_id,identifier,issued,authorityName,authoritytIdentifier,distributorName,distributorIdentifier,status,validFrom,validThrough,contractNumber,contractDateSigned,type,planesValue,horizontalSizeValue,verticalSizeValue,squareValue,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,imageURL
14,310.0,2005-08-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-08-01 00:00:00,2022-08-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Богдана Хмельницького,43.0,null,null,null,null,null
15,313.0,2005-08-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-08-01 00:00:00,2022-08-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності- вул. Карпенка-Карого,null,null,null,null,null,null
16,315.0,2005-08-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-08-01 00:00:00,2022-08-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,перехрестя вул. Ковельської-вул. Рогової,null,null,null,null,null,null
17,200.0,2005-08-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-08-01 00:00:00,2025-12-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43005,Україна,Луцьк,Луцький,Луцьк,пр-т Президента Грушевського-Перемоги (кільце),null,null,null,null,null,null
18, 276/2,2005-01-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-01-04 00:00:00,2021-07-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська-Відродження (перехрестя),null,null,null,null,null,null
19,№ 271/2,2005-01-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-01-04 00:00:00,2025-12-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,вул. Винниченка-Перемоги-Президента Грушевського ,null,null,(кільце),null,null,null
20, 275/2,2005-01-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-01-04 00:00:00,2021-07-01 00:00:00, 01-02/06ТК,43922.0,щит,3,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк — пр-т Соборності,null,null,null,null,null,null
21,314.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-11-01 00:00:00,2021-11-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка-Набережна,null,null,null,null,null,null
22,311.0,2005-10-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-10-01 00:00:00,2021-10-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,37.0,null,null,null,null,null
23,312.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-11-01 00:00:00,2021-11-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого ,null,(виїзд на вул. Рівненську),(виїзд на вул. Рівненську),null,null,null
24,386.0,2005-10-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-10-01 00:00:00,2021-10-01 00:00:00, 01-02/06ТК,43922.0,скролер,1,"3,485","2,64 ",9.2004,43000,Україна,Луцьк,Луцький,Луцьк,на розі вул. Рівненської та вул. Дубнівської,null,null,null,null,null,null
25,189.0,2005-06-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-06-01 00:00:00,2021-09-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська,79.0,null,null,null,null,null
26,77.0,2005-06-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-06-01 00:00:00,2021-09-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,на розі вул. Ковельської та вул. Шевченка ,null,null,null,null,null,null
27,262.0,2005-06-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-06-01 00:00:00,2021-09-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,на розі вул. Паркової та вул. Глушець ,null,null,null,null,null,null
28,320.0,2005-06-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-06-01 00:00:00,2021-09-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,перетин вул. Рівненської - пр-ту Відродження,null,null,null,null,null,null
29,113.0,2008-06-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2008-06-19 00:00:00,2022-08-01 00:00:00, 01-02/06ТК,43922.0,лайтпостер ,2,"1,2 ","1,8",2.16,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,85.0,null,null,null,null,null
56,60.0,2008-04-10 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2008-04-10 00:00:00,2022-05-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,37.0,null,null,null,null,null
30,381.0,2005-09-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-09-01 00:00:00,2021-12-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності ,null,(розд. смуга),(розд. смуга),null,null,null
31,380.0,2005-09-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-09-01 00:00:00,2021-12-01 00:00:00, 01-02/06ТК,43922.0,щит,3,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка-Набережна ,null,null,(кільце),null,null,null
32,59.0,2008-04-10 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2008-04-10 00:00:00,2022-05-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,9.0,null,null,null,null,null
33, 434/1 ,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-11-01 00:00:00,2022-12-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43018,Україна,Луцьк,Луцький,Луцьк,вул. Львівська-Володимирська,null,null,null,null,null,null
34,434/2 ,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-11-01 00:00:00,2021-11-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,на розі вул. Конякіна та вул. Карпенка-Карого,null,null,null,null,null,null
35, 434/3 ,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-11-01 00:00:00,2021-11-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43005,Україна,Луцьк,Луцький,Луцьк,пр-т Президента Грушевського,31.0,null,null,null,null,null
259,23.0,2010-05-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП ""ТД ""Салют""",36394628,Чинний,2010-05-20 00:00:00,2022-06-01 00:00:00,null,null,3 щити ,1," 3,0 ","2,0",6.0,43017,Україна,Луцьк,Луцький,Луцьк,бульвар Дружби Народів,3.0,null,null,null,null,null
36,441.0,2005-11-08 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-11-08 00:00:00,2025-10-01 00:00:00, 01-02/06ТК,43922.0,скролер,1,"3,485","2,64 ",9.2004,43025,Україна,Луцьк,Луцький,Луцьк,вул. Винниченка,1.0,null,null,null,null,null
37,451.0,2006-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-04-01 00:00:00,2021-10-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка,null,null,"біля супермаркету ""Наш край""",null,null,null
38,453.0,2006-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-04-01 00:00:00,2021-10-01 00:00:00,null,null,щит,1,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого-Конякіна,null, (біля автостоянки), (біля автостоянки),null,null,null
39,455.0,2006-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-04-01 00:00:00,2021-10-01 00:00:00,null,null,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,"вул. Карпенка-Карого, біля автостоянки ",null,(Ювант),(Ювант),null,null,null
40,456.0,2006-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-04-01 00:00:00,2021-10-01 00:00:00,null,null,щит,1,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,null, АС-1 , АС-1 ,null,null,null
41,457.0,2006-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-04-01 00:00:00,2021-10-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43000,Україна,Луцьк,Луцький,Луцьк,вул. Клима Савури ,null,"біля супермаркету ""Волиньпак""","біля супермаркету ""Волиньпак""",null,null,null
260,21.0,2010-05-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП ""ТД ""Салют""",36394628,Чинний,2010-05-20 00:00:00,2022-06-01 00:00:00,null,null,2 щити ,1," 3,0 ","2,0",6.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,14.0,null,null,null,null,null
42, 136/2 ,2004-09-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2004-09-01 00:00:00,2021-12-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності ,26.0,(розд. смуга),(розд. смуга),null,null,null
43, 135/2 ,2004-09-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2004-09-01 00:00:00,2021-12-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності ,38.0,(розд. смуга),(розд. смуга),null,null,null
44, 133/2 ,2004-09-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2004-09-01 00:00:00,2021-12-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,32.0,null,null,null,null,null
45, 137/2 ,2004-09-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2004-09-01 00:00:00,2021-12-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,28.0,(розд. смуга),(розд. смуга),null,null,null
46,35.0,2006-02-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-02-01 00:00:00,2025-11-01 00:00:00, 01-02/06ТК,43922.0,3 лайтпостери ,2,"1,3","1,9",2.47,43025,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,10-12,null,null,null,null,null
47, 134/2 ,2004-09-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2004-09-01 00:00:00,2021-12-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,22.0,null,null,null,null,null
48,34.0,2006-02-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-02-01 00:00:00,2025-11-01 00:00:00, 01-02/06ТК,43922.0,4 лайтпостери ,2,"6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,4-6-8,null,null,null,null,null
49,115.0,2008-06-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2008-06-19 00:00:00,2022-08-01 00:00:00, 01-02/06ТК,43922.0,2 лайтпостери ,2,"1,2","1,8",2.16,43026,Україна,Луцьк,Луцький,Луцьк,вул. Кравчука ,null,null,"ТЦ ""Слон""",null,null,null
50,58.0,2008-04-10 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2008-04-10 00:00:00,2022-05-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,7.0,null,null,null,null,null
51,424.0,2007-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2007-11-01 00:00:00,2021-10-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул.Конякіна ,null,(виїзд з АС-1),(виїзд з АС-1),null,null,null
52,201.0,2005-07-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-07-05 00:00:00,2025-12-01 00:00:00, 01-02/06ТК,43922.0,щит,3,"6,0","3,0",18.0,43005,Україна,Луцьк,Луцький,Луцьк,"пр-т Перемоги, (кільце) біля стадіону",null,null,null,null,null,null
53,365.0,2006-11-02 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-11-02 00:00:00,2021-07-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,19.0,null,null,null,null,null
54,423.0,2007-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2007-11-01 00:00:00,2021-07-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,22А,null,null,null,null,null
55,114.0,2008-06-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2008-06-19 00:00:00,2025-11-01 00:00:00, 01-02/06ТК,43922.0,3 лайтпостери ,2,"1,3 ","1,9",2.47,43025,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,14.0,null,null,null,null,null
57, 114/1 ,2006-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2006-04-01 00:00:00,2025-12-01 00:00:00, 01-02/06ТК,43922.0,щит,1,"6,0","3,0",18.0,43005,Україна,Луцьк,Луцький,Луцьк,кільце пр-ту Президента Грушевського та пр-ту Перемоги,null,null,null,null,null,null
58,319.0,2005-05-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-05-01 00:00:00,2021-07-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,57.0,null,null,null,null,null
59,13.0,2008-03-13 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2008-03-13 00:00:00,2021-10-01 00:00:00, 01-02/06ТК,43922.0,щит,2,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,145.0,null,null,null,null,null
60,152.0,2012-10-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"КЗ ""Луцький центр первинної медико-санітарної допомоги № 1""",38796247,Чинний,2012-10-19 00:00:00,2021-11-01 00:00:00,null,null,кронштейн ,2,"1,0 ","1,5",1.5,43021,Україна,Луцьк,Луцький,Луцьк,вул.Стрілецька,31.0,null,null,null,null,null
61,143.0,2007-04-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"КП ""ПРИВАТ-СЕРВІС""",21744443,Чинний,2007-04-19 00:00:00,2022-04-01 00:00:00, 01-02/63ТК,43922.0,щит,1,"4,0 ","4,0",16.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Паркова,10-А,null,null,null,null,null
62,140.0,2005-05-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"Луцька місійна книжкова фабрика ""Християнське життя""",20124738,Втратив чинність за терміном дії,2005-05-01 00:00:00,2021-05-01 00:00:00,null,null,щит,1,"2,0","2,0",4.0,43006,Україна,Луцьк,Луцький,Луцьк,вул. Ківерцівська,49.0,null,null,null,null,null
63,5.0,2008-03-27 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,ФОП Александрова Тетяна Іванівна,null,Чинний,2008-03-27 00:00:00,2022-04-01 00:00:00,null,null,кронштейн ,2,"0,7 ","0,95",0.665,43026,Україна,Луцьк,Луцький,Луцьк,вул. Кравчука,44.0,null,null,null,null,null
64,160.0,2015-03-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП Волинська Медійна Рекламна Агенція ""ВК-КОМПАНІ""",39959807,Чинний,2015-03-04 00:00:00,2024-03-01 00:00:00, 01-02/11ТК ,43922.0,щит,2,"6,0","3,0",18.0,43017,Україна,Луцьк,Луцький,Луцьк,вул. Окружна,null," навпроти АЗС ""Аветра"""," навпроти АЗС ""Аветра""",null,null,null
65,45.0,2009-06-22 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП ""Луцьксервіс""",30733310,Чинний,2009-06-22 00:00:00,2022-07-01 00:00:00, 01-02/47ТК ,43922.0,рекламна конструкція ,"","2,78"," 6,0",16.68,43020,Україна,Луцьк,Луцький,Луцьк,перехрестя вул. Рівненської-вул.Підгаєцької,null,null,null,null,null,null
66,30.0,2009-05-21 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП Волинська Медійна Рекламна Агенція ""ВК-КОМПАНІ""",39959807,Чинний,2009-05-21 00:00:00,2021-12-01 00:00:00, 01-02/11ТК ,43922.0,щит,2,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул.Єршова,50.0,(розд. смуга),(розд. смуга),null,null,null
67,433.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП ""Луцьксервіс""",30733310,Чинний,2005-11-01 00:00:00,2022-12-01 00:00:00, 01-02/47ТК ,43922.0,щит,2,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,141.0,null,null,null,null,null
68,31.0,2009-05-21 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП Волинська Медійна Рекламна Агенція ""ВК-КОМПАНІ""",39959807,Чинний,2009-05-21 00:00:00,2021-12-01 00:00:00, 01-02/11ТК ,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого ,null,(розд. смуга),(розд. смуга),null,null,null
