_id,Type,Number,Date,Name,Url
14,Рішення міської ради,29/10,2017-07-26T00:00:00,Про департамент муніципальної варти Луцької міської ради,https://www.lutskrada.gov.ua/documents/pro-departament-municypalnoyi-varty-luckoyi-miskoyi-rady
15,Розпорядження міського голови,69-ра,2017-09-06T00:00:00,Про внесення змін у розпорядження міського голови від 07.07.2017 №51-ра,https://www.lutskrada.gov.ua/documents/rozporiadzhennia-miskoho-holovy-vid-06-09-2017-69-ra-pro-vnesennia-zmin-u-rozporiadzhennia-miskoho-holovy-vid-07-07-2017-51-ra
16,Рішення міської ради,34/13,2017-11-29T00:00:00,Про утворення управління з питань праці Луцької міської ради,https://www.lutskrada.gov.ua/documents/pro-utvorennya-upravlinnya-z-pytan-praci-luckoyi-miskoyi-rady
17,Рішення міської ради,36/6,2017-12-22T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 № 2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennya-zmin-do-rishennya-miskoyi-rady-vid-23122015-no-210-iz-vnesenymy-zminamy-0
18,Рішення міської ради,37/5,2018-01-31T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 № 2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennia-zmin-do-rishennia-miskoi-rady-vid-23-12-2015-2-10-iz-vnesenymy-zminamy
19,Рішення міської ради,39/3,2018-03-28T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 № 2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennia-zmin-do-rishennia-miskoi-rady-vid-23-12-2015-2-10-iz-vnesenymy-zminamy1
20,Рішення міської ради,39/40,2018-03-28T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 № 2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennia-zmin-do-rishennia-miskoi-rady-vid-23-12-2015-2-10-iz-vnesenymy-zminamy2
21,Розпорядження міського голови,29-ра,2018-04-12T00:00:00,Про внесення змін у розпорядження міського голови від 07.07.2017 № 51-ра,https://www.lutskrada.gov.ua/documents/pro-vnesennia-zmin-u-rozporiadzhennia-miskoho-holovy-vid-07-07-2017-51-ra-1 
22,Рішення міської ради,44/38,2018-07-25T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 № 2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennia-zmin-do-rishennia-miskoi-rady-vid-23-12-2015-2-10-iz-vnesenymy-zminamy123456
23,Рішення міської ради,52/85,2019-01-30T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 № 2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennia-zmin-do-rishennia-miskoi-rady-vid-23-12-2015-2-10-iz-vnesenymy-zminamy65
24,Рішення міської ради,65/66,2019-10-30T00:00:00,"Про внесення змін до рішення міської ради від 23.12.2015 №2/10 “Про затвердження структури виконавчих органів міської ради, загальної чисельності апарату міської ради та її виконавчих органів”",https://www.lutskrada.gov.ua/documents/pro-vnesennia-zmin-do-rishennia-miskoi-rady-vid-23-12-2015-2-10-pro-zatverdzhennia-struktury-vykonavchykh-orhaniv-miskoi-rady-zahalnoi-chyselnosti-aparatu-miskoi-rady-ta-ii-vykonavchykh-orhaniv 
25,Рішення міської ради,67/3,2019-12-19T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 №2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennia-zmin-do-rishennia-miskoi-rady-vid-23-12-2015-2-10-iz-vnesenymy-zminamy445454 
