_id,Area,objectName,objectAdress,Holder,ValueInitial_UAH,totalAream2,Registration,AvailabilityhermalSupply,AvailabilityGasSupply,AvailabilityWaterSupply,AvailabilityElectricitySupply,AvailabilitySewerage
41,Заклади освіти,Гуртожиток 2 старші класи,"вул. Дубнівська, 32",НВК-інтернат,3577373.0,1898.2,"",х,"",х,х,х
42,Заклади освіти,Кастелянна,"вул. Дубнівська, 32",НВК-інтернат,63175.0,191.7,"",х,"",х,х,х
43,Заклади освіти,Майстерня,"вул. Дубнівська, 32",НВК-інтернат,85448.0,387.4,"",х,"",х,х,х
44,Заклади освіти,Пральня-гараж,вул. Дубнівська. 32,НВК-інтернат,44310.0,270.4,"",х,"",х,х,х
45,Заклади освіти,Сарай цегляний,"вул. Дубнівська, 32",НВК-інтернат,2779.0,76.1,"","","","","",""
46,Заклади освіти,Вечірня школа будівля школи,"вул. Ковельська, 43",управління освіти,611876.0,628.0,зареєстровано,х,"",х,х,х
47,Заклади освіти,Сарай,"вул. Ковельська, 43",управління освіти,3965.0,66.8,"","","","","",""
48,Заклади освіти,ДЮСШ №1 будівля школи,"вул.Корольова, 7а",управління освіти,352641.0,613.9,"","",х,х,х,х
49,Заклади освіти,ДЮСШ №2 будівля школи,"вул. Гетьмана Мазепи, 49а",управління освіти,352641.0,613.9,"",х,"",х,х,х
50,Заклади освіти,"Спортивний клуб ""Богатир""","пр. Перемоги, 12",управління освіти,18130.0,143.4,зареєстровано,х,"",х,х,х
51,Заклади освіти,Палац учнівської молоді,"вул. Шопена, 18",управління освіти,11198669.0,7963.0,зареєстровано,х,"",х,х,х
52,Заклади освіти,Гараж,"вул. Шопена, 18",управління освіти,3687.0,96.0,"",х,"",х,х,х
53,Заклади освіти,Навчально-реабілітаційний центр будівля школи,"вул. Лесі Українки, 20",управління освіти,2620046.0,4677.3,зареєстровано,х,х,х,х,х
54,Заклади освіти,Гараж,"вул. Лесі Українки, 20",управління освіти,1023.0,41.2,"",х,х,х,х,х
55,Заклади освіти,Міський методичний кабінет,"вул. Шевченка,1",управління освіти,494152.0,373.0,"",х,"",х,х,х
56,Заклади освіти,Будинок вчителя,"вул. Шевченка,14",управління освіти,450661.0,482.5,"",х,х,х,х,х
57,Заклади освіти,Централізована бухгалтерія,"вул. Шкільна, 5",управління освіти,276097.0,633.2,"",х,"",х,х,х
58,Заклади освіти,Господарське приміщення,"вул. Шкільна, 5",управління освіти,13710.0,55.0,зареєстровано,х,"",х,х,х
59,Заклади освіти,ДНЗ № 1,"вул. Гордіюк, 25",управління освіти,2392293.0,3825.0,зареєстровано,х,"",х,х,х
60,Заклади освіти,Сарай,"вул. Гордіюк, 25",управління освіти,1711.0,96.0,"","","","","",""
61,Заклади освіти,ДНЗ № 2,"вул. Шопена, 9",управління освіти,323623.0,1043.6,зареєсровано,х,"",х,х,х
62,Заклади освіти,Сарай,"вул. Шопена, 9",управління освіти,9532.0,"","","","","","",""
63,Заклади освіти,ДНЗ № 3,просп. Молоді. 10б,управління освіти,1624129.0,2274.9,"",х,"",х,х,х
64,Заклади освіти,Сарай,"просп. Молоді, 10б",управління освіти,36827.0,102.7,"","","","","",""
65,Заклади освіти,ДНЗ № 4,"вул. Кравчука, 3а",управління освіти,2454313.0,374401.0,зареєстровано,х,"",х,х,х
66,Заклади освіти,ДНЗ № 5,"вул. Даргомижського, 5а",управління освіти,2091045.0,2294.6,зареєстровано,х,"",х,х,х
67,Заклади освіти,ДНЗ № 6,"вул.Архітектора Метельницького, 16",управління освіти,1984641.0,2274.9,"",х,"",х,х,х
68,Заклади освіти,ДНЗ № 7,"вул. Кременецька, 24",управління освіти,1213888.0,2969.3,зареєстровано,х,"",х,х,х
69,Заклади освіти,ДНЗ № 8,"вул. Корольова, 1",управління освіти,94607.0,1043.8,зареєстровано,х,"",х,х,х
70,Заклади освіти,Сарай,"вул. Корольова, 1",управління освіти,851.0,42.8,"","","","","",""
71,Заклади освіти,Сарай,"вул. Корольова, 1",управління освіти,398.0,19.0,"","","","","",""
72,Заклади освіти,Погріб,"вул. Корольова, 1",управління освіти,287.0,7.5,"","","","","",""
73,Заклади освіти,ДНЗ № 9,"просп. Молоді, 2а",управління освіти,2349899.0,3568.5,зареєстровано,х,"",х,х,х
74,Заклади освіти,ДНЗ № 10,"вул. Воліїнів-інтернаціоналістів, 8",управління освіти,1513025.0,3823.2,зареєстровано,х,"",х,х,х
75,Заклади освіти,ДНЗ № 11,"просп. Соборності, 6а",управління освіти,1959929.0,2529.6,зареєстровано,х,"",х,х,х
76,Заклади освіти,ДНЗ № 12,"вул. Каштанова, 4",управління освіти,375955.0,691.4,зареєстровано,х,х,х,х,х
77,Заклади освіти,Сарай,"вул. Каштанова, 4",управління освіти,7697.0,109.3,зареєстровано,"","","","",""
78,Заклади освіти,Паливна,"вул. Каштанова, 4",управління освіти,340688.0,17.5,зареєстровано,"","","","",""
79,Заклади освіти,ДНЗ № 13,"вул. Станіславського, 50а",управління освіти,1804998.0,2274.0,зареєстровано,х,"",х,х,х
80,Заклади освіти,Сарай,"вул. Станіславського, 50а",управління освіти,16876.0,45.0,"","","","","",""
81,Заклади освіти,ДНЗ № 14,"вул. Баранова, 63а",управління освіти,1502070.0,3543.1,зареєстровано,х,"",х,х,х
82,Заклади освіти,ДНЗ № 15,"вул. Дубнівська, 34б",управління освіти,243107.0,242.6,зареєстровано,х,х,х,х,х
83,Заклади освіти,ДНЗ № 16,"вул. Генерала Шухевича, 4а",управління освіти,870649.0,1199.3,зареєстровано,х,"",х,х,х
84,Заклади освіти,ДНЗ № 17,"просп. Перемоги, 9",управління освіти,964141.0,1145.0,"",х,"",х,х,х
85,Заклади освіти,ДНЗ № 18,"вул. І Кожедуба, 1",управління освіти,506900.0,1146.0,зареєстровано,х,х,х,х,х
86,Заклади освіти,Сарай,"вул. І Кожедуба, 1",управління освіти,9532.0,43.2,"","","","","",""
87,Заклади освіти,ДНЗ № 19,"вул. Воїнів-інтернаціоналістів, 5",управління освіти,4305660.0,3813.2,зареєстровано,х,"",х,х,х
88,Заклади освіти,ДНЗ № 20,просп. Соборності. 35а,управління освіти,1335449.0,2140.0,зареєстровано,х,"",х,х,х
89,Заклади освіти,ДНЗ № 21,"вул. Марка Вовчка, 6",управління освіти,2379947.0,2274.9,"",х,"",х,х,х
90,Заклади освіти,ДНЗ № 22,"вул. Грабовського, 13б",управління освіти,1739887.0,2020.1,зареєстровано,х,"",х,х,х
91,Заклади освіти,ДНЗ № 23,"вул. Грабовського, 13а",управління освіти,1340230.0,1818.1,зареєстровано,х,"",х,х,х
92,Заклади освіти,Сарай,"вул. Грабовського, 13а",управління освіти,12061.0,42.0,"","","","","",""
93,Заклади освіти,ДНЗ № 24,"вул. Богомольця, 2",управління освіти,698440.0,2083.8,зареєстровано,х,"",х,х,х
94,Заклади освіти,Сарай,"вул. Богомольця, 2",управління освіти,16876.0,50.0,"","","","","",""
95,Заклади освіти,ДНЗ № 25,"вул. Чехова, 4",управління освіти,7818735.0,2034.7,зареєстровано,х,"",х,х,х
96,Заклади освіти,ДНЗ № 26,"вул. Шевченка, 66",управління освіти,539044.0,942.8,зареєстровано,х,"",х,х,х
97,Заклади освіти,Сарай,"вул. Шевченка, 66","",5221.0,75.7,зареєстровано,"","","","",""
98,Заклади освіти,ДНЗ № 27,"вул. Євгена Коновальця, 10а",управління освіти,1407022.0,2676.0,зареєстровано,х,"",х,х,х
99,Заклади освіти,Сарай,"вул. Євгена Коновальця, 10а",управління освіти,12301.0,49.3,"","","","","",""
100,Заклади освіти,ДНЗ № 28,"вул. Даньшина, 4",управління освіти,505431.0,1607.8,зареєстровано,х,х,х,х,х
101,Заклади освіти,Сарай,"вуд. Даньшина, 4",управління освіти,10583.0,50.0,"","","","","",""
102,Заклади освіти,ДНЗ № 29,"вул. Привокзальна, 6а","",1042544.0,1062.8,зареєстровано,х,х,х,х,х
103,Заклади освіти,Сарай,"вул. Привокзальна, 6а",управління освіти,12100.0,66.0,"","","","","",""
104,Заклади освіти,ДНЗ № 30,"вул. Вороніхіна, 10",управління освіти,1278441.0,1982.8,зареєстровано,х,"",х,х,х
105,Заклади освіти,Сарай,"вул. Вороніхіна, 10",управління освіти,12400.0,50.0,"","","","","",""
106,Заклади освіти,ДНЗ № 31,"просп. Соборності, 21а",управління освіти,1553551.0,2253.6,зареєстровано,х,"",х,х,х
107,Заклади освіти,Сарай,"просп. Соборності, 21а",управління освіти,16876.0,44.8,"","","","","",""
108,Заклади освіти,ДНЗ № 32,"просп. Перемоги, 13а",управління освіти,1582440.0,2628.4,зареєстровано,х,х,х,х,х
109,Заклади освіти,Сарай,"просп. Перемоги, 13а",управління освіти,9100.0,74.0,"","","","","",""
110,Заклади освіти,ДНЗ № 33,"вул. Ветеранів, 2",управління освіти,1066213.0,2951.6,зареєстровано,х,х,х,х,х
111,Заклади освіти,ДНЗ № 34,"вул. Гетьмана Сагайдачного, 4",управління освіти,2024947.0,1679.0,зареєстровано,х,х,х,х,х
112,Заклади освіти,Теплиця,"вул. Гетьмана Сагайдачного, 4",управління освіти,9732.0,58.3,зареєстровано,"","","","",""
113,Заклади освіти,Сарай,"вул. Гетьмана Сагайдачного, 4",управління освіти,12400.0,76.8,зареєстровано,"","","","",""
114,Заклади освіти,Сарай,"вул. Гетьмана Сагайдачного, 4",управління освіти,9340.0,11.7,зареєстровано,"","","","",""
115,Заклади освіти,ДНЗ № 35,"пр-т Відродження, 20б",управління освіти,1032133.0,2599.8,зареєстровано,х,"",х,х,х
116,Заклади освіти,Сарай,"пр-т Відродження, 20б",управління освіти,12100.0,74.5,"","","","","",""
117,Заклади освіти,ДНЗ № 36,"вул. Даньшина, 13",Гімназія № 14,1128573.0,3040.5,зареєстровано,х,"",х,х,х
118,Заклади освіти,Сарай,"вул. Даньшина, 13",Гімназія № 14,10065.0,55.5,"","","","","",""
119,Заклади освіти,ДНЗ № 37,"вул. Наливайка, 6б",управління освіти,536276.0,1700.7,зареєстровано,х,"",х,х,х
120,Заклади освіти,Сарай,"вул. Наливайка, 6б",управління освіти,2978.0,50.0,"","","","","",""
121,Заклади освіти,ДНЗ № 38,"вул. Софії Ковалевської, 54",управління освіти,1499808.0,2939.8,"",х,"",х,х,х
122,Заклади освіти,Сарай,"вул.Софії Ковалевської, 54",управління освіти,1711.0,48.0,"","","","","",""
123,Заклади освіти,ДНЗ № 39,"вул. Маковського,1",управління освіти,2310080.0,2613.5,зареєстровано,х,"",х,х,х
124,Заклади освіти,Сарай,"вул. Маковського,1",управління освіти,5125.0,77.4,зареєстровано,"","","","",""
125,Заклади освіти,ДНЗ № 40,"вул. Липинського, 6",управління освіти,17755888.0,4056.3,"",х,"",х,х,х
126,Заклади освіти,ДНЗ № 41,"вул. Декабристів, 23",управління освіти,269336.0,951.3,зареєстровано,"","","","",""
127,Заклади освіти,Сарай,"вул.Декабристів, 23",управління освіти,4968.0,64.4,"","","","","",""
128,Заклади освіти,Гуртожиток,"вул. Ківерцівська, 9",управління освіти, ,107.7,зареєстровано,"","",х,х,х
129,Заклади освіти,Міжшкільний навчально-виробничий комбінат,"вул. Писаревського, 15",Міжшкільний навчально-виробничий комбінат,351951.0,1693.5,"",х,"",х,х,х
130,Заклади освіти,складське приміщення,"вул. Писаревського, 15",Міжшкільний навчально-виробничий комбінат,12888.0,56.0,"","","","","",""
131,Заклади освіти,вуличний туалет,"вул. Писаревського, 15",Міжшкільний навчально-виробничий комбінат,6831.0,44.0,"","","","","",""
132,Заклади освіти,"Табір ""Ровесник"" головний корпус",с. Забороль Луцького району,управління освіти,500923.0,1059.19,"","","",х,х,х
133,Заклади освіти,Госпкорпус-котельня,с. Забороль Луцького району,управління освіти,115186.0,327.49,"","","",х,х,х
134,Заклади освіти,Будинок,с. Забороль Луцького району,управління освіти,25923.0,143.2,"","","",х,х,х
135,Заклади освіти,Будинок,с. Забороль Луцького району,управління освіти,34424.0,142.2,"","","",х,х,х
136,Заклади освіти,Будинок,с. Забороль Луцького району,управління освіти,34912.0,153.2,"","","",х,х,х
137,Заклади освіти,Будинок,с. Забороль Луцького району,управління освіти,35165.0,167.1,"","","",х,х,х
138,Заклади освіти,Будинок,с. Забороль Луцького району,управління освіти,26763.0,151.6,"","","",х,х,х
139,Заклади освіти,Будинок,с. Забороль Луцького району,управління освіти,38808.0,149.9,"","","",х,х,х
140,Заклади освіти,Будинок,с. Забороль Луцького району,управління освіти,35854.0,151.5,"","","",х,х,х
141,Заклади освіти,Будинок,с. Забороль Луцького району,управління освіти,22852.0,61.9,"","","",х,х,х
142,Заклади охорони здоров'я,Акушерський корпус,"вул.Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,5075833.0,4187.0,зареєстровано,х,"",х,х,х
143,Заклади охорони здоров'я,Гінекологічний корпус,"вул. Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,1523801.6,4216.8,зареєстровано,х,"",х,х,х
144,Заклади охорони здоров'я,Жіноча консультація,"вул.Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,2477851.27,1940.8,зареєстровано,х,"",х,х,х
304,"Комунальні підприємства, заклади, установи",Гаражі,"вул. Ковельська, 8",ЖКП № 1,"",118.2,"",х,"",х,х,х
145,Заклади охорони здоров'я,харчоблок,"вул. Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,42258.0,169.2,зареєстровано,х,"",х,х,х
146,Заклади охорони здоров'я,Будівля резервного електропостачання,"вул.Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,41686.0,26.2,зареєстровано,х,"",х,х,х
147,Заклади охорони здоров'я,Овочесховище,"вул. Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,5700.0,76.1,зареєстровано,х,"",х,х,х
148,Заклади охорони здоров'я,"Пральня, гараж,котельня","вул.Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,93666.0,657.3,зареєстровано,х,"",х,х,х
149,Заклади охорони здоров'я,Пункт лікувального газопостачання,"вул. Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,95248.0,44.2,зареєстровано,х,х,х,х,х
150,Заклади охорони здоров'я,Основний лікувальний корпус лікарні,"просп. Відродження, 13",КЗ Міська клінічна лікарня,11653069.0,14747.9,зареєстровано,х,"",х,х,х
151,Заклади охорони здоров'я,Каналізаційна вбиральня,"просп. Відродження, 13",КЗ Міська клінічна лікарня,14763.0,23.4,зареєстровано,"","","","",""
152,Заклади охорони здоров'я,Пункт лікувального газопостачання,"просп. Відродження, 13",КЗ Міська клінічна лікарня,96160.0,167.6,"",х,х,х,х,х
153,Заклади охорони здоров'я,Приміщення МСЕК,"просп. Відродження, 13",КЗ Міська клінічна лікарня,104051.0,65.6,зареєстровано,х,"",х,х,х
154,Заклади охорони здоров'я,"Господарський корпус (гараж, бойлерна, пральня)","просп. Відродження, 13",КЗ Міська клінічна лікарня,3359640.0,1098.4,зареєстровано,х,"",х,х,х
155,Заклади охорони здоров'я,Стерилізаційна,"просп. Відродження, 13",КЗ Міська клінічна лікарня,254545.0,499.2,зареєстровано,х,"",х,х,х
156,Заклади охорони здоров'я,Овочесховище,"просп. Відродження, 13",КЗ Міська клінічна лікарня,154694.0,523.9,зареєстровано,х,"",х,х,х
157,Заклади охорони здоров'я,Паталогоанатомічний корпус,"просп. Відродження, 13",КЗ Міська клінічна лікарня,296469.0,886.8,зареєстровано,х,"",х,х,х
158,Заклади охорони здоров'я,Харчоблок,"просп. Відродження, 13",КЗ Міська клінічна лікарня,277663.0,722.5,зареєстровано,х,х,х,х,х
159,Заклади охорони здоров'я,Операційний блок,"просп. Відродження, 13",КЗ Міська клінічна лікарня,2126323.0,5433.4,зареєстровано,х,"",х,х,х
160,Заклади охорони здоров'я,Матеріально-технічний склад,"просп. Відродження, 13",КЗ Міська клінічна лікарня,123996.0,277.2,зареєстровано,х,"",х,х,х
161,Заклади охорони здоров'я,"Приміщення поліклініки, гаражі","просп. Волі, 66 а",КЗ Луцький центр первинної медико-санітарної допомоги,815087.0,7416.4,зареєстровано,х,"",х,х,х
162,Заклади охорони здоров'я,Приміщення поліклініки,"вул. Привокзальна, 13",КЗ Луцький центр первинної медико-санітарної допомоги,7341.0,787.5,зареєстровано,х,"",х,х,х
163,Заклади охорони здоров'я,Дитяча поліклініка,"вул. В'ячеслава Чорновола, 1",КЗ Луцька міська дитяча поліклініка,5564968.0,5642.8,зареєстровано,х,"",х,х,х
164,Заклади охорони здоров'я,Дитяча поліклініка,"просп. Волі, 3а",КЗ Луцька міська дитяча поліклініка,1378144.0,2922.2,"",х,"",х,х,х
165,Заклади охорони здоров'я,Стоматологічна поліклініка,"просп. Волі, 39",КЛПЗ Міська клінічна стоматологічна поліклініка,407434.0,1443.2,зареєстровано,х,"",х,х,х
166,Заклади охорони здоров'я,Нежитлове підвальне приміщення,"просп. Волі, 3а",КЛПЗ Міська клінічна стоматологічна поліклініка,15500.0,36.3,"","","","","",""
167,Заклади охорони здоров'я,Стоматологічна поліклініка,"вул. Степана Бандери, 6",КЛПЗ Міська клінічна стоматологічна поліклініка,304265.0,1114.7,зареєстровано,х,"",х,х,х
168,Заклади охорони здоров'я,Поліклініка,"вул. Стрілецька, 37",КЗ Луцький центр первинно медико-санітарної допомоги №1,1316369.0,193.0,зареєстровано,х,"",х,х,х
169,Заклади охорони здоров'я,Частина приміщення дитячої поліклініки та пункту швидкої допомоги,"вул. Бенделіані, 7",КЗ Луцький центр первинно медико-санітарної допомоги №1,123800.0,263.7,"",х,"",х,х,х
170,Заклади охорони здоров'я,Дитяча поліклініка та пункт швидкої допомоги,"вул. Бенделіані, 7",КЗ Луцький центр первинно медико-санітарної допомоги №1,2743663.0,844.5,зареєстровано,х,"",х,х,х
171,Заклади охорони здоров'я,Будинок поліклініки,"вул. Корольова, 3",КЗ Луцький центр первинно медико-санітарної допомоги №1,169019.0,702.8,зареєстровано,х,"",х,х,х
172,Заклади охорони здоров'я,Будинок Пральні,"вул. Корольова, 3",КЗ Луцький центр первинно медико-санітарної допомоги №3,5293.0,193.0,"",х,"",х,х,х
173,Заклади охорони здоров'я,Поліклініка,"просп. Відродження, 13",КЗ Луцький центр медико-санітарної допомоги №2,532600.0,"4 835,50",зареєстровано,х,"",х,х,х
174,Заклади охорони здоров'я,Нежитлове приміщення,"вул. Рівненська, 119",КЗ Луцький центр медико-санітарної допомоги №2,1937500.0,120.1,зареєстровано,х,"",х,х,х
175,Заклади охорони здоров'я,Нежитлове приміщення,"вул. Наливайка, 6",КЗ Луцький центр медико-санітарної допомоги №2,103500.0,92.8,зареєстровано,х,"",х,х,х
176,Заклади охорони здоров'я,Поліклініка,"вул. Стефаника, 3а",КЗ Луцький центр медико-санітарної допомоги №3,1094026.0,2427.0,зареєстровано,х,"",х,х,х
177,Заклади охорони здоров'я,Приміщення управління охорони здоров'я,"просп. Волі, 1а",управління охорони здоров'я,175263.0,171.0,"",х,"",х,х,х
178,Заклади охорони здоров'я,Приміщення аптеки № 110,"просп. Відродження,2",управління охорони здоров'я,482001.0,1288.0,"",х,"",х,х,х
179,Заклади охорони здоров'я,Приміщення аптеки №2,"просп. Президента Грушевського,1",управління охорони здоров'я,123108.0,147.2,зареєстровано,х,"",х,х,х
180,Культура,Художня школа,"вул. Ветеранів, 4",КЗ Луцька художня школа,1753236.0,1987.3,"",х,"",х,х,х
181,Культура,Музична школа №1,"вул. Кривий Вал, 13",КЗ Луцька музична школа №1 ім. Фридерика Шопена,3795007.0,2911.0,зареєстровано,х,"",х,х,х
182,Культура,Музична школа №2,"вул. Декабристів, 15",КЗ Луцька музична школа №2,1126378.0,1849.9,зареєстровано,х,"",х,х,х
183,Культура,Музична школа №3,"вул. Гнідавська, 65",КЗ Луцька музична школа №3,27263.0,646.6,зареєстровано,х,"",х,х,х
184,Культура,Палац культури,"вул. Богдана Хмельницького, 1",КЗ Палац культури міста Луцька,2285480.0,2279.6,"",х,"",х,х,х
185,Культура,Палац культури мікрорайону Вересневе,"вул. Корольова, 10",КЗ Палац культури міста Луцька,202005.0,1230.8,"",х,"",х,х,х
186,Культура,Теремнівський палац культури,"вул. Теремнівська, 59",КЗ Палац культури міста Луцька,50230.0,170.4,"","","",х,х,х
187,Культура,"Клуб ""Сучасник""","вул. Конякіна, 14",КЗ Палац культури міста Луцька,188630.0,280.0,"",х,х,х,х,х
188,Культура,Центральна бібіліотека для дорослих,"вул. Декабристів, 25",КЗ Луцька міська централізована бібліотечна система,239287.0,422.0,зареєстровано,х,"",х,х,х
189,Культура,Бібліотека -філія №3 для дорослих,"вул. Драгоманова, 1",КЗ Луцька міська централізована бібліотечна система,148084.0,179.6,зареєстровано,"",х,х,х,х
190,Культура,Бібліотека філія №4 для дорослих,"вул. Привокзальна, 13а",КЗ Луцька міська централізована бібліотечна система,90036.0,198.3,зареєстровано,х,"",х,х,х
191,Культура,Бібліотека - філія №5 для дорослих,"просп. Відродження, 26б",КЗ Луцька міська централізована бібліотечна система,94007.0,376.7,зареєстровано,х,"",х,х,х
192,Культура,Бібліотека - філія №6 для дорослих,"просп. Волі, 10",КЗ Луцька міська централізована бібліотечна система,171237.0,194.4,зареєстровано,х,"",х,х,х
193,Культура,Бібліотека-філія №9 для дорослих,"бульвар Дружби Народів, 7",КЗ Луцька міська централізована бібліотечна система,317879.0,264.1,зареєстровано,х,"",х,х,х
335,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Волі, 10",ЖКП № 3,"",35.0,"",х,"",х,х,х
194,Культура,Бібліотека- філія №7 для дорослих,"вул. Потебні, 52а",КЗ Луцька міська централізована бібліотечна система,51341.0,84.5,зареєстровано,х,"",х,х,х
195,Культура,Бібліотека- філія № 10 для дорослих,"Київський майдан, 13",КЗ Луцька міська централізована бібліотечна система,643227.0,761.3,зареєстровано,х,"",х,х,х
196,Культура,Центральна бібіліотека для дітей,"просп. Президента Грушевського,1",КЗ Луцька міська централізована бібліотечна система,464577.0,540.3,зареєстровано,х,"",х,х,х
197,Структурні підрозділи виконавчого комітету,Адмін. приміщення,"вул. Богдана Хмельницького, 17",виконавий комітет міської ради,122770.0,358.5,"",х,"",х,х,х
