_id,Вид показника,Назва показника,Код рядка,Довідка: факт відповідного період,Планові показники звітного період,Фактичні показники звітного періо,Відхилення фактичних показників в
32,Фінансові результати діяльності,Фінансовий результат до оподаткування,2300,-511.7,38984.5,16933.1512467,-22051.34875333340096403844654560089111328125
33,Фінансові результати діяльності,прибуток,2300/1,0.0,38984.5,16933.1512467,-22051.34875333340096403844654560089111328125
34,Фінансові результати діяльності,збиток,2300/2,-511.7,0.0,0.0,0
36,Фінансові результати діяльності,"Чистий фінансовий результат, у тому числі:",2500,-511.7,38984.5,16933.1512467,-22051.34875333340096403844654560089111328125
37,Фінансові результати діяльності,прибуток,2500/1,0.0,38984.5,16933.1512467,-22051.34875333340096403844654560089111328125
38,Фінансові результати діяльності,збиток,2500/2,-511.7,0.0,0.0,0
39,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"Сплата поточних податків та обов’язкових платежів до бюджету, у тому числі:",3100,16228.4,18209.1,17577.6,-631.5
40,0бовֹязкові платежі підприємства до бюджету та цільових фондів,податок на прибуток,3110,null,null,null,0
41,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"ПДВ, що підлягає сплаті до бюджету за підсумками звітного періоду",3120,5406.0,5500.0,6740.0,1240
42,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"ПДВ, що підлягає відшкодуванню з бюджету за підсумками звітного періоду",3130,null,null,null,0
43,0бовֹязкові платежі підприємства до бюджету та цільових фондів,інші податки (розшифрувати),3140,10822.4,12709.1,10837.6,-1871.5
44,0бовֹязкові платежі підприємства до бюджету та цільових фондів,у тому числі відрахування частини чистого прибутку до бюджету,3141,null,null,null,0
45,0бовֹязкові платежі підприємства до бюджету та цільових фондів,Внески до цільових фондів,3200,5060.0,6175.6,5201.6,-974
46,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"Погашення заборгованості до бюджету, цільових фондів, заробітної плати, у тому числі:",3300,6642.4,0.0,0.0,0
47,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"погашення реструктуризованих та відстрочених сум, що підлягають сплаті у поточному році:",3310,0.0,0.0,0.0,0
48,0бовֹязкові платежі підприємства до бюджету та цільових фондів,до бюджету,3311,null,null,null,0
49,0бовֹязкові платежі підприємства до бюджету та цільових фондів,до цільових фондів,3312,null,null,null,0
50,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"неустойки (штрафи, пені)",3313,null,null,null,0
51,0бовֹязкові платежі підприємства до бюджету та цільових фондів,погашення заборгованості з заробітної плати:,3320,6642.4,0.0,0.0,0
52,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"поточної згідно умов колективного договору, що виникла на звітну дату",3321,null,null,null,0
53,0бовֹязкові платежі підприємства до бюджету та цільових фондів,строк виплати якої минув,3322,6642.4,null,null,0
