_id,Показник,Назва показника,Одиниці вимірювання,Результат
39,Видатки на місцеве самоврядування за економічною класифікацією,Оплата комунальних послуг та енергоносіїв у видатках на місцеве самоврядування,тис.грн.,"2 624,60"
40,Видатки на місцеве самоврядування за економічною класифікацією,Заробітна плата з нарахуваннями у % до видатків на місцеве самоврядування,%,80.55
41,Видатки на місцеве самоврядування за економічною класифікацією,"Предмети, матеріали, обладнання, інвентар у % до видатків на місцевн самоврядування",%,13.55
42,Видатки на місцеве самоврядування за економічною класифікацією,Оплата комунальних послуг та енергоносіїв у % до видатків на місцеве самоврядування,%,2.32
43,Видатки на освіту,Видатки на освіту всього (план-рішення ради),тис.грн.,"676 044,00"
44,Видатки на освіту,Видатки на освіту всього (уточнений план),тис.грн.,"711 117,30"
45,Видатки на освіту,Видатки на освіту всього (факт),тис.грн.,"696 631,60"
46,Видатки на освіту,Виконання річного плану показника Видатки на освіту,%,97.96
47,Видатки на освіту,Видатки на освіту у % до видатків бюджету всього,%,29.37
48,Видатки на освіту,Видатки на освіту в розрахунку на 1 жителя,грн./особу,"3 213,25"
49,Видатки на охорону здоров'я,"Видатки на охорону здоров""я всього(план-рішення ради)",тис.грн.,"303 897,50"
50,Видатки на охорону здоров'я,"Видатки на охорону здоров""я всього(уточнений план)",тис.грн.,"343 483,80"
51,Видатки на охорону здоров'я,"Видатки на охорону здоров""я всього (факт)",тис.грн.,"339 084,90"
52,Видатки на охорону здоров'я,Виконання річного плану показника Видатки на охорону здоровя,%,98.72
53,Видатки на охорону здоров'я,"Видатки на охорону здоров""я у % до Видатків бюджету всього",%,14.29
54,Видатки на охорону здоров'я,"Видатки на охорону здоров""я в розрахунку на 1 жителя",грн./особу,"1 564,04"
55,Видатки на соціальний захист та соціальне забезпечення,Видатки на соціальний захист та соціальне забезпечення(план-рішення ради),тис.грн.,"496 140,00"
56,Видатки на соціальний захист та соціальне забезпечення,Видатки на соціальний захист та соціальне забезпечення (уточнений план),тис.грн.,"809 985,80"
57,Видатки на соціальний захист та соціальне забезпечення,Видатки на соціальний захист та соціальне забезпечення(факт),тис.грн.,"801 146,00"
58,Видатки на соціальний захист та соціальне забезпечення,Виконання річного плану показника Видатки на соціальний захист та соціальне забезпечення,%,98.91
59,Видатки на соціальний захист та соціальне забезпечення,Видатки на соціальний захист у % до видатків бюджету всього,%,33.77
60,Видатки на соціальний захист та соціальне забезпечення,Видатки на соціальний захист в розрахунку на 1 жителя,грн./особу,"3 695,32"
61,Видатки на житлово-комунальне господарство,Видатки на житлово-комунальне господарство всього(факт),тис.грн.,"115 055,10"
62,Видатки на благоустрій,Видатки на благоустрій міста (план-рішення ради),тис.грн.,"49 315,00"
63,Видатки на благоустрій,Видатки на благоустрій міста(уточнений план),тис.грн.,"63 034,50"
64,Видатки на благоустрій,Видатки на благоустрій міста (факт),тис.грн.,"60 106,00"
65,Видатки на благоустрій,Виконання річного плану по Видатки на благоустрій,%,95.35
66,Видатки на благоустрій,Видатки на благоустрій у % до видатків бюджету,%,2.53
67,Видатки на благоустрій,Видатки на благоустрій в розрахунку на 1 жителя,грн./особу,277.24
68,Видатки на дорожнє господарство,Видатки на дорожнє господарство (факт),тис.грн.,"86 390,70"
69,Видатки на культуру та мистецтво,Видатки на культуру та мистецтво(план-рішення ради),тис.грн.,"50 592,60"
70,Видатки на культуру та мистецтво,Видатки на культуру та мистецтво(уточнений план),тис.грн.,"55 904,30"
71,Видатки на культуру та мистецтво,Видатки на культуру та мистецтво(факт),тис.грн.,"55 392,50"
72,Видатки на фізкультуру та спорт,Видатки на фізкультуру та спорт(план-рішення ради),тис.грн.,"18 733,30"
73,Видатки на фізкультуру та спорт,Видатки на фізкультуру та спорт(уточнений план),тис.грн.,"22 581,80"
74,Видатки на фізкультуру та спорт,Видатки на фізкультуру та спорт(факт),тис.грн.,"22 229,30"
75,Видатки на фізкультуру та спорт,Видатки на фізкультуру і спорт в розрахунку на 1 жителя,грн./особу,102.53
