_id,route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,route_long_name_eng,route_desc_eng
10,22а,21738684.0,22а,Карбишева — с.Княгининок (Кам'янка),"Житловий масив Кам’янка, с. Милуші, Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Волі, Винниченка, Василя Мойсея, Перемоги, Соборності, Гордіюк, Конякіна, Карбишева (місця міжзмінного відстою на вул. Карбишева та у житловому масиві Кам’янка).",700,null,FFFFFF,чорний,11,Karbysheva St. – Knyahynynok village (Kamianka),"In both forward and reverse direction: Mylushi village, Kovelska St., Hlushets St., Parkova St., (Slovatskoho St., Bohdana Khmelnytskoho St.), Voli Ave., Vynnychenka, Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Hordiiuk St., Koniakina St., Karbysheva St. (Places of the inter shifts on the Karbysheva St. and in Knyahynynok village)"
12,25.0,3327931.0,25.0,Карбишева — с.Великий Омеляник,"У прямому напрямку: с.Великий Омеляник, Володимирська, Червоного Хреста, Ковельська, Глушець, Паркова, Винниченка, Василя Мойсея, Перемоги, Соборності, Гордіюк, Конякіна, Карбишева. У зворотному напрямку: Карбишева, Конякіна, Гордіюк, Соборності, Молоді, Відродження, Рівненська, Київський майдан, Волі, Словацького, Богдана Хмельницького, Ковельська, Червоного Хреста, Володимирська, с.Великий Омеляник (місця міжзмінного відстою на вул.Карбишева та у с.Великий Омеляник)",700,null,FFFFFF,чорний,14,Karbysheva St. – Volodymyrska St.,"In the forward direction: Volodymyrska St., Chervonoho Khresta St., Kovelska St., Hlushets St., Parkova St. Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Hordiiuk St., Koniakina St., Karbysheva St. In the reverse direction: Karbysheva St., Koniakina St., Hordiiuk St., Sobornosti Ave., Molodi Ave., Vidrodzhennia Ave., Rivnenska St., Kyivskyi Maidan, Voli Ave., Slovatskoho St., Bohdana Khmelnytskoho St., Kovelska St., Chervonoho Khresta St., Volodymyrska St. "
13,26.0,3128615114,26.0,Окружна – Вишків,"У прямому та зворотному напрямках: Селищна, Героїв УПА, Стрілецька, Василя Мойсея, Перемоги, Соборності, Молоді, Відродження, Рівненська, Окружна (місця міжзмінного відстою на вул.Окружній біля ТЦ “Епіцентр” та вул. Селищній)",700,null,FFFFFF,чорний,15,Rivnenska St. –Vyshkiv,"In both forward and reverse direction: Selyshchna St., Heroiv UPA St., Striletska St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Molodi Ave., Vidrodzhennia Ave., Rivnenska St."
14,26а,3128615114,26а,Центральний ринок – Вишків,"У прямому та зворотному напрямках: Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Винниченка, Стрілецька, Героїв УПА, Заньковецької, Вахтангова (місця міжзмінного відстою на вул.Ковельській (перед поворотом на вул.Глушець) та вул.Вахтангова (біля Міжрайбази)",700,null,FFFFFF,чорний,16,Central Market – Vyshkiv,"In both forward and reverse direction: Kovelska St., Hlushets St., Parkova St. (Slovatskoho St., Bohdana Khmelnytskoho St.), Vynnychenka St., Striletska St., Heroiv UPA St., Zankovetskoi St., Vakhtanhova St."
15,27.0,2315904494.0,27.0,Окружна – Ківерцівська,"У прямому та зворотному напрямках: Окружна, Дружби Народів, Бенделіані, Окружна, Львівська, Червоного Хреста, Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Винниченка, Стрілецька, Ківерцівська (місця міжзмінного відстою на вул.Ківерцівській та вул.Окружній біля ПАТ “СКФ Україна”)",700,null,FFFFFF,чорний,17,Okruzhna St. – Kivertsivska St.,"In both forward and reverse direction: Okruzhna St., Druzhby Narodiv Blvd., Bendeliani St., Okruzhna St., Lvivska St., Chervonoho Khresta St., Kovelska St., Hlushets St., Parkova St. (Slovatskoho St., Bohdana Khmelnytskoho St.), Vynnychenka St., Striletska St., Kivertsivska St."
16,27а,2315904494.0,27а,Окружна – Гордіюк (кільце),"У прямому та зворотному напрямках: Окружна, Дружби Народів, Бенделіані, Окружна, Львівська, Червоного Хреста, Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Винниченка, Василя Мойсея, Перемоги, Соборності, Гордіюк (кільце) (місце міжзмінного відстою на вул.Окружній біля ПАТ “СКФ Україна”)",700,null,FFFFFF,чорний,18,Okruzhna St. – Hordiiuk St. (Roundabout),"In both forward and reverse direction: Okruzhna St., Druzhby Narodiv Blvd., Bendeliani St., Okruzhna St., Lvivska St., Chervonoho Khresta St., Kovelska St., Hlushets St., Parkova St. (Slovatskoho St., Bohdana Khmelnytskoho St.), Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Hordiiuk St. (Roundabout)"
17,28.0,2275400066,28.0,Карбишева – Дружби Народів,"У прямому та зворотному напрямках: Дружби Народів, Бенделіані, Станіславського, Гнідавська, Данила Галицького, Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Волі, Винниченка, Василя Мойсея, Перемоги, Карпенка-Карого, Конякіна, Карбишева (місця міжзмінного відстою на вул.Карбишева та бульварі Дружби Народів)",700,null,FFFFFF,чорний,19,Karbysheva St. – Druzhby Narodiv Blvd.,"In both the forward and reverse direction: Druzhby Narodiv Blvd., Bendeliani St., Stanislavskoho St., Hnidavska St., Danyla Halytskoho St., Kovelska St., Hlushets St., Parkova St., (Slovatskoho St., Bohdana Khmelnytskoho St.), Voli Ave., Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Karpenka-Karoho St., Koniakina St., Karbysheva St. (Places of the inter shifts on the Karbysheva St. and Druzhby Narodiv Blvd.)"
18,29.0,3327931.0,29.0,Карбишева — с. Великий Омеляник,"У прямому напрямку: с.Великий Омеляник, Володимирська, Червоного Хреста, Ковельська, Глушець, Паркова, Волі, Київський майдан, Рівненська, Відродження, Молоді, Соборності, Гордіюк, Конякіна, Карбишева. У зворотному напрямку: Карбишева, Конякіна, Гордіюк, Соборності, Перемоги, Василя Мойсея, Винниченка, Богдана Хмельницького, Ковельська, Червоного Хреста, Володимирська, с.Великий Омеляник (місця міжзмінного відстою на вул.Карбишева та у с.Великий Омеляник) ",700,null,FFFFFF,чорний,20,Karbysheva St. — Velykyi Omelianyk village,"In the forward direction: Velykyi Omelianyk village, Volodymyrska St., Chervonoho Khresta St., Hlushets St., Parkova St., Voli Ave., Kyivskyi Maidan, Rivnenska St., Vidrodzhennia Ave., Molodi Ave., Sobornosti Ave., Hordiiuk St., Koniakina St., Karbysheva St. In the reverse direction: Karbysheva St., Koniakina St., Hordiiuk St., Sobornosti Ave., Peremohy Ave., Vasylia Moiseia Ave., Vynnychenka St., Bohdana Khmelnytskoho St., Kovelska St., Chervonoho Khresta St., Volodymyrska St., Velykyi Omelianyk village (Places of the inter shifts on the Karbysheva St. and in the Velykyi Omelianyk village)"
19,31.0,2336401350.0,31.0,ТЦ “Слон” - с.Боголюби (філія обллікарні),"У прямому та зворотному напрямках: Кравчука, Гордіюк, Соборності, Молоді, Відродження, Рівненська, Київський майдан, Волі, Шевченка, Ковельська, с.Боголюби (філія обласної клінічної лікарні) (місця міжзмінного відстою на вул. Кравчука біля ТЦ “Слон” та біля філії обласної клінічної лікарні, с.Боголюби) ",700,null,FFFFFF,чорний,21,Shopping Mall «Slon» –Boholiuby village (Branch of the regional hospital),"In both the forward and reverse direction: Kravchuka St., Hordiiuk St., Sobornosti Ave., Molodi Ave., Vidrodzhennia Ave., Rivnenska St., Kyivskyi Maidan, Voli Ave., Shevchenka St., Kovelska St., Boholiuby village (Branch of the regional hospital)"
20,32.0,2213305566.0,32.0,Вересневе – с. Липини,"У прямому та зворотному напрямках: Корольова, Валерії Новодворської, Цукрова, Корольова, Полонківська, Львівська, Червоного Хреста, Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Винниченка, Василя Мойсея, Перемоги, Соборності, Молоді, Відродження, Рівненська, Теремнівська, Шевченка (у с. Липини)",700,null,FFFFFF,чорний,22,Veresneve – Lypyny village,"In both the forward and reverse direction: Koroliova St., Novodvorskoi St., Tsukrova St., Koroliova St., Polonkivska St., Lvivska St., Chervonoho Khresta St., Kovelska St., Hlushets St., Parkova St. (Slovatskoho St., Bohdana Khmelnytskoho St.), Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Molodi Ave., Vidrodzhennia Ave., Rivnenska St., Teremnivska St., Shevchenka St. (in the Lypyny village)"
21,Т1,3327931.0,1.0,ЛПЗ – КРЗ – ЛПЗ,"вул. Окружна, бульв. Дружби Народів, вул. Бенделіані, вул. Станіславського, вул. Гнідавська, вул. Данила Галицького, вул. Ковельська, вул. Глушець, вул. Паркова, пр-т Волі, Київський майдан, вул. Рівненська, пр-т Відродження, Гордіюк, Конякіна, Карбишева, Конякіна, Гордіюк, пр-т Молоді, пр‑т Соборності, пр-т Перемоги, пр-т Василя Мойсея, вул. Винниченка, вул. Словацького, вул. Богдана Хмельницького, вул. Данила Галицького, вул. Гнідавська, вул. Станіславського, вул. Окружна.",800,null,FFFFFF,чорний,23,SKF «Ukraine» – Lutsk Cardboard and Paper Factory – SKF «Ukraine»,"Okruzhna St., Druzhby Narodiv Blvd., Bendeliani St., Stanislavskoho St., Hnidavska St., Danyla Halytskoho St., Kovelska St., Hlushets St., Parkova St., Voli Ave., Kyivskyi Maidan, Rivnenska St., Vidrodzhennia Ave., Hordiiuk St., Koniakina St., Karbysheva St., Koniakina St., Hordiiuk St., Molodi Ave., Sobornosti Ave., Peremohy Ave., Vasylia Moiseia Ave., Vynnychenka St., Slovatskoho St., Bohdana Khmelnytskoho St., Danyla Halytskoho St., Hnidavska St., Stanislavskoho St., Okruzhna St."
22,Т2,3327931.0,2.0,ЛПЗ – КРЗ – ЛПЗ,"вул. Окружна, бульв. Дружби Народів, вул. Бенделіані, вул. Станіславського, вул. Гнідавська, вул. Данила Галицького, вул. Ковельська, вул. Глушець, вул. Паркова, вул. Винниченка, пр‑т Василя Мойсея, пр-т Перемоги, пр-т Соборності, пр-т Молоді, Гордіюк, Конякіна, Карбишева, Конякіна, Гордіюк, пр‑т Відродження, вул. Рівненська, Київський майдан, пр-т Волі, вул. Словацького, вул. Богдана Хмельницького, вул. Данила Галицького, вул. Гнідавська, вул. Станіславського, вул. Окружна.",800,null,FFFFFF,чорний,24,SKF «Ukraine» – Lutsk Cardboard and Paper Factory – SKF «Ukraine»,"Okruzhna St., Druzhby Narodiv Blvd., Bendeliani St., Stanislavskoho St., Hnidavska St., Danyla Halytskoho St., Kovelska St., Hlushets St., Parkova St., Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Molodi Ave., Hordiiuk St., Koniakina St., Karbysheva St., Koniakina St., Hordiiuk St., Vidrodzhennia Ave., Rinvenska St., Kyivskyi Maidan, Voli Ave., Slovatskoho St., Bohdana Khmelnytskoho St., Danyla Halytskoho St., Hnidavska St., Stanislavskoho St., Okruzhna St."
23,Т3,3327931.0,3.0,Лісництво- с.Гаразджа (кладовище),"У прямому напрямку: вул. Ковельська, вул. Глушець, вул. Паркова, пр-т Волі, Київський майдан, вул. Рівненська, с. Гаразджа (кладовище). У зворотному напрямку: с. Гаразджа (кладовище), вул. Рівненська, Київський майдан, пр-т Волі, вул. Словацького, вул. Богдана Хмельницького, вул. Ковельська. ",800,null,FFFFFF,чорний,25,Lisnytstvo – Harazdzha village (Cemetery),"In the forward direction: Kovelska St., Hlushets St., Parkova St., Voli Ave., Kyivskyi Maidan, Rivnenska St., Harazdzha village (Cemetery). In the reverse direction: Harazdzha village (Cemetery), Rivnenska St., Kyivskyi Maidan, Voli Ave., Slovatskoho St., Bohdana Khmelnytskoho St., Kovelska St."
24,Т4,3327931.0,4.0,Залізничний вокзал – Вересневе,"У прямому напрямку: пр-т Президента Грушевського, вул. Винниченка, вул. Словацького, вул. Богдана Хмельницького, вул. Ковельська, вул. Червоного Хреста, вул. Львівська, вул. Полонківська, вул. Корольова, вул. Цукрова. У зворотному напрямку: вул. Цукрова, вул. Корольова, вул. Полонківська, вул. Львівська, вул. Червоного Хреста, вул. Ковельська, вул. Глушець, вул. Паркова, вул. Винниченка, пр‑т Президента Грушевського. ",800,null,FFFFFF,чорний,26,Railway Station – Veresneve,"In the forward direction: Prezydenta Hrushevskoho Ave., Vynnychenka St., Slovatskoho St., Bohdana Khmelnytskoho St., Kovelska St., Chervonoho Khresta St., Lvivska St., Polonkivska St., Koroliova St., Tsukrova St. In the reverse direction: Tsukrova St., Koroliova St., Polonkivska St., Lvivska St., Chervonoho Khresta St., Kovelska St., Hlushets St., Parkova St., Vynnychenka St., Prezydenta Hrushevskoho Ave."
25,Т4а,3327931.0,4а,Залізничний вокзал – Вересневе,"У прямому напрямку: пр-т Президента Грушевського, вул. Винниченка, вул. Словацького, вул. Богдана Хмельницького, вул. Данила Галицького, вул. Гнідавська, вул. Потебні, вул. Львівська, вул. Полонківська, вул. Корольова, вул. Цукрова. У зворотному напрямку: вул. Цукрова, вул. Корольова, вул. Полонківська, вул. Львівська, вул. Потебні, вул. Черняховського, вул. Гнідавська, вул. Данила Галицького, вул. Ковельська, вул. Глушець, вул. Паркова, вул. Винниченка, пр-т Президента Грушевського.",800,null,FFFFFF,чорний,27,Railway Station – Veresneve,"In the forward direction: Prezydenta Hrushevskoho Ave., Vynnychenka St., Slovatskoho St., Bohdana Khmelnytskoho St., Danyla Halytskoho St., Hnidavska St., Potebni St., Lvivska St., Polinkivska St., Koroliova St., Tsukrova St. In the reverse direction: Tsukrova St., Koroliova St., Polonkivska St., Lvivska St., Potebni St., Cherniakhovskoho St., Hnidavska St., Danyla Halytskoho St., Kovelska St., Hlushets St., Parkova St., Vynnychenka St., Prezydenta Hrushevskoho Ave."
26,Т5,3327931.0,5.0,Цегельний завод – Карбишева,"У прямому напрямку: вул. Дубнівська, вул. Авторемонтна, вул. Рівненська, Київський майдан, пр-т Волі, вул. Винниченка, пр‑т Василя Мойсея, пр-т Перемоги, вул. Карпенка-Карого, вул. Конякіна, вул. Карбишева. У зворотному напрямку: вул. Карбишева, вул. Конякіна, вул. Карпенка-Карого, пр-т Перемоги, пр-т Василя Мойсея, вул. Винниченка, пр-т Волі, Київський майдан, вул. Дубнівська.",800,null,FFFFFF,чорний,28,Brick Factory – Lutsk Cardboard and Paper Factory,"In the forward direction: Dubnivska St., Avtoremontna St., Rivnenska St., Kyivskyi Maidan, Voli Ave., Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Karpenka-Karoho St., Koniakina St., Karbysheva St. In the reverse direction: Karbysheva St., Karpenka-Karoho St., Peremohy Ave., Vasylia Moiseia Ave., Vynnychenka St., Voli Ave., Kyivskyi Maidan, Dubnivska St."
27,Т12,3327931.0,12.0,Володимирська – Карбишева,"У прямому напрямку: вул. Володимирська, вул. Червоного Хреста, вул. Ковельська, вул. Глушець, вул. Паркова, вул. Винниченка, пр‑т Василя Мойсея, пр-т Перемоги, пр-т Соборності, вул. Гордіюк, вул. Конякіна, вул. Карбишева. У зворотному напрямку: вул. Карбишева, вул. Конякіна, вул. Гордіюк, пр-т Соборності, пр‑т Перемоги, пр-т Василя Мойсея, вул. Винниченка, вул. Словацького, вул. Богдана Хмельницького, вул. Ковельська, вул. Червоного Хреста, вул. Володимирська.",800,null,FFFFFF,чорний,29,Volodymyrska St. – Lutsk Cardboard and Paper Factory,"In the forward direction: Volodymyrska St., Chervonoho Khresta St., Kovelska St., Hlushets St., Parkova St., Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Hordiiuk St., Koniakina St., Karbysheva St. In the reverse direction: Karbysheva St., Koniakina St., Hordiiuk St., Sobornosti Ave., Peremohy Ave., Vasylia Moiseia Ave., Vynnychenka St., Slovatskoho St., Bohdana Khmelnytskoho St., Kovelska St., Chervonoho Khresta St., Volodymyrksa St."
28,Т15,3327931.0,15.0,ЦУМ – пр-т Молоді – ЦУМ,"Кільцевий рух: вул. Винниченка, пр-т Василя Мойсея, пр-т Перемоги, пр‑т Соборності, пр-т Молоді, пр-т Відродження, вул. Рівненська, Київський майдан, пр-т Волі.",800,null,FFFFFF,чорний,30,Central Department Store – Molodi Ave. ­– Central Department Store,"Circular route: Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Molodi Ave., Vidrodzhennia Ave., Rivnenska St., Kyivskyi Maidan, Voli Ave."
29,Т15а,3327931.0,15а,ЦУМ – пр-т Молоді – ЦУМ,"Кільцевий рух: пр-т Волі, Київський майдан, вул. Рівненська, пр-т Відродження, пр-т Молоді, пр-т Соборності, пр-т Перемоги, пр-т Василя Мойсея, вул. Винниченка.",800,null,FFFFFF,чорний,31,Central Department Store – Molodi Ave. ­– Central Department Store,"Circular route: Voli Ave., Kyivskyi Maidan, Rivnenska St., Vidrodzhennia Ave., Molodi Ave., Sobornosti Ave., Peremohy Ave., Vasylia Moiseia Ave, Vynnychenka St."
