_id,Показник,Стаття,Код рядка,За звітний період,За аналогічний період попередньог
28,ФІНАНСОВІ РЕЗУЛЬТАТИ,збиток,2295,5214.0,28425.0
29,ФІНАНСОВІ РЕЗУЛЬТАТИ,Витрати (дохід) з податку на прибуток,2300,null,null
30,ФІНАНСОВІ РЕЗУЛЬТАТИ,Прибуток (збиток) від припиненої діяльності після оподаткування,2305,null,null
31,ФІНАНСОВІ РЕЗУЛЬТАТИ,Чистий фінансовий результат: прибуток,2350,null,null
32,ФІНАНСОВІ РЕЗУЛЬТАТИ,збиток,2355,5214.0,28425.0
33,СУКУПНИЙ ДОХІД,Дооцінка (уцінка) необоротних активів,2400,null,null
34,СУКУПНИЙ ДОХІД,Дооцінка (уцінка) фінансових інструментів,2405,null,null
35,СУКУПНИЙ ДОХІД,Накопичені курсові різниці,2410,null,null
36,СУКУПНИЙ ДОХІД,Частка іншого сукупного доходу асоційованих та спільних підприємств,2415,null,null
37,СУКУПНИЙ ДОХІД,Інший сукупний дохід,2445,null,null
38,СУКУПНИЙ ДОХІД,Інший сукупний дохід до оподаткування,2450,null,null
39,СУКУПНИЙ ДОХІД,"Податок на прибуток, пов’язаний з іншим сукупним доходом",2455,null,null
40,СУКУПНИЙ ДОХІД,Інший сукупний дохід після оподаткування,2460,null,null
41,СУКУПНИЙ ДОХІД,"Сукупний дохід (сума рядків 2350, 2355 та 2460)",2465,5214.0,28425.0
42,ЕЛЕМЕНТИ ОПЕРАЦІЙНИХ ВИТРАТ,Матеріальні затрати,2500,205 830,302 616
43,ЕЛЕМЕНТИ ОПЕРАЦІЙНИХ ВИТРАТ,Витрати на оплату праці,2505,44 687,43 952
44,ЕЛЕМЕНТИ ОПЕРАЦІЙНИХ ВИТРАТ,Відрахування на соціальні заходи,2510,9 498,9 489
45,ЕЛЕМЕНТИ ОПЕРАЦІЙНИХ ВИТРАТ,Амортизація,2515,8 648,6 321
46,ЕЛЕМЕНТИ ОПЕРАЦІЙНИХ ВИТРАТ,Інші операційні витрати,2520,25 148,18 806
47,РОЗРАХУНОК ПОКАЗНИКІВ ПРИБУТКОВОСТІ АКЦІЙ,Середньорічна кількість простих акцій,2600,null,null
48,РОЗРАХУНОК ПОКАЗНИКІВ ПРИБУТКОВОСТІ АКЦІЙ,Скоригована середньорічна кількість простих акцій,2605,null,null
49,РОЗРАХУНОК ПОКАЗНИКІВ ПРИБУТКОВОСТІ АКЦІЙ,Чистий прибуток (збиток) на одну просту акцію,2610,null,null
50,РОЗРАХУНОК ПОКАЗНИКІВ ПРИБУТКОВОСТІ АКЦІЙ,Скоригований чистий прибуток (збиток) на одну просту акцію ^,2615,null,null
51,РОЗРАХУНОК ПОКАЗНИКІВ ПРИБУТКОВОСТІ АКЦІЙ,Дивіденди на одну просту акцію,2650,null,null
