_id,Номер облікової картки,Вид документа,Назва документа,Дата створення документа,Номер,Ключові слова,"Тип, носій",Джерело інформації,Місце зберігання,Дата направлення до відділу,Галузь,Підстава віднесення до інформації,Строк обмеження доступу
15,14,лист,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 21.05.2020 № 216-ОД,2021-04-01T00:00:00,01-16/14,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 21.05.2020 № 216-ОД,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
35,34,лист,Про річний звіт,2021-04-01T00:00:00,01-16/34,Про річний звіт,електронний,Відділ фінансів,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,фінанси,-,-
16,15,лист,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 21.12.2020 № 637-ОД ,2021-04-01T00:00:00,01-16/15,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 21.12.2020 № 637-ОД ,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
17,16,лист,Про роботу зі зверненнями громадян ,2021-04-01T00:00:00,01-16/16,Про роботу зі зверненнями громадян ,електронний,"Сектор документообігу, контролю та звернень громадян","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,діяльність органів виконавчої влади,-,-
18,17,лист,Щодо ліквідації наслідків негоди,2021-04-01T00:00:00,01-16/17,Щодо ліквідації наслідків негоди,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,жкг,-,-
19,18,лист,Щодо ліквідації наслідків негоди,2021-04-01T00:00:00,01-16/18,Щодо ліквідації наслідків негоди,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,жкг,-,-
20,19,лист,Про хід виконання розпорядження голови Сумської  обласної державної адміністрації від 26.04.2020 № 238-ОД,2021-04-01T00:00:00,01-16/19,Про хід виконання розпорядження голови Сумської  обласної державної адміністрації від 26.04.2020 № 238-ОД,електронний,Відділ фінансів,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,фінанси,-,-
21,20,лист,Про розроблення історико - архітектурного опорного плану,2021-04-01T00:00:00,01-16/20,Про розроблення історико - архітектурного опорного плану,електронний,"Сектор містобудування, архітектури та державної реєстрації","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,архітектура,-,-
23,22,лист,Про моніторінг тарифів.,2021-04-01T00:00:00,01-16/22,Про моніторінг тарифів.,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,жкг,-,-
24,23,лист,Про надання інформації про результати та хід виконання Регіонального плану заходів з реалізації у Сумській області правопросвітницького проєкту «Я маю право!» у 2020-2022 роках,2021-04-01T00:00:00,01-16/23,Про надання інформації про результати та хід виконання Регіонального плану заходів з реалізації у Сумській області правопросвітницького проєкту «Я маю право!» у 2020-2022 роках,електронний,"Сектор з питань правової роботи, запобігання та виявлення корупції ","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,діяльність органів виконавчої влади,-,-
25,24,лист,Про надання інформації щодо структурних підрозділів,2021-04-01T00:00:00,01-16/24,Про надання інформації щодо структурних підрозділів,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
26,25,лист,Про об’єкти незавершеного будівництва,2021-04-01T00:00:00,01-16/25,Про об’єкти незавершеного будівництва,електронний,"Сектор містобудування, архітектури та державної реєстрації","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,архітектура,-,-
27,26,лист,Про оцінку ефективності містобудівної діяльності,2021-04-01T00:00:00,01-16/26,Про оцінку ефективності містобудівної діяльності,електронний,"Сектор містобудування, архітектури та державної реєстрації","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,архітектура,-,-
28,27,лист,Про реалізацію заходів Антикорупційної програми Сумської обласної державної адміністрації  на 2020-2021 роки ,2021-04-01T00:00:00,01-16/27,Про реалізацію заходів Антикорупційної програми Сумської обласної державної адміністрації  на 2020-2021 роки ,електронний,"Сектор з питань правової роботи, запобігання та виявлення корупції ","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,діяльність органів виконавчої влади,-,-
29,28,лист,"Про хід виконання Обласної програми правової освіти населення на 2017-2020 роки, затвердженої рішенням тринадцятої сесії Сумської обласної ради сьомого скликання 28.04.2017",2021-04-01T00:00:00,01-16/28,"Про хід виконання Обласної програми правової освіти населення на 2017-2020 роки, затвердженої рішенням тринадцятої сесії Сумської обласної ради сьомого скликання 28.04.2017",електронний,"Сектор з питань правової роботи, запобігання та виявлення корупції ","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,діяльність органів виконавчої влади,-,-
30,29,лист,"Про хід виконання Обласної програми правової освіти населення на 2017-2020 роки, затвердженої рішенням тринадцятої сесії Сумської обласної ради сьомого скликання 28.04.2017",2021-04-01T00:00:00,01-16/29,"Про хід виконання Обласної програми правової освіти населення на 2017-2020 роки, затвердженої рішенням тринадцятої сесії Сумської обласної ради сьомого скликання 28.04.2017",електронний,"Сектор з питань правової роботи, запобігання та виявлення корупції ","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,діяльність органів виконавчої влади,-,-
31,30,лист,Про надання довідки про соціально-економічний розвиток Сумського району,2021-04-01T00:00:00,01-16/30,Про надання довідки про соціально-економічний розвиток Сумського району,електронний,Відділ фінансів,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,фінанси,-,-
32,31,лист,Про надання місячної звітності по державному бюджету,2021-04-01T00:00:00,01-16/31,Про надання місячної звітності по державному бюджету,електронний,Сектор фінансово-господарського забезпечення,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,фінанси,-,-
33,32,лист,Про резервний фонд,2021-04-01T00:00:00,01-16/32,Про резервний фонд,електронний,Відділ фінансів,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,фінанси,-,-
34,33,лист,Про надання місячної звітності по місцевому бюджету,2021-04-01T00:00:00,01-16/33,Про надання місячної звітності по місцевому бюджету,електронний,Сектор фінансово-господарського забезпечення,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,фінанси,-,-
36,35,розпорядження,"Про надання статусу дитини, позбавленої батьківського піклування",2021-04-01T00:00:00, №01,"Про надання статусу дитини, позбавленої батьківського піклування","електронний, паперовий",Служба у справах дітей ,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,охорона дитинства,-,-
37,36,розпорядження,"Про призначення опікуна, піклувальника",2021-04-01T00:00:00,№02,"Про призначення опікуна, піклувальника","електронний, паперовий",Служба у справах дітей ,"Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,охорона дитинства,-,-
38,37,лист,Про виконання плану заходів,2021-05-01T00:00:00,01-16/35,Про виконання плану заходів,електронний,Відділ фінансів,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,фінанси,-,-
39,38,лист,Про використання субвенції на здійснення заходів щодо соціально-економічного розвитку окремих теритолрій,2021-05-01T00:00:00,01-16/36,Про використання субвенції на здійснення заходів щодо соціально-економічного розвитку окремих теритолрій,електронний,Відділ фінансів,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,фінанси,-,-
40,39,лист,Про надання зали,2021-05-01T00:00:00,01-16/37,Про надання зали,електронний,Сектор організаційної роботи та управління персоналом ,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,діяльність органів виконавчої влади,-,-
41,40,лист,Про пільгове забезпечення окремих груп населення,2021-05-01T00:00:00,01-16/38,Про пільгове забезпечення окремих груп населення,електронний,Про заходи щодо наповнення місцевих бюджетів,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,фінанси,-,-
42,41,лист,Про реалізацію в Сумському районі у  2020 році  Національної стратегії сприяння розвитку громадянського суспільства в Україні ,2021-05-01T00:00:00,01-16/39,Про реалізацію в Сумському районі у  2020 році  Національної стратегії сприяння розвитку громадянського суспільства в Україні ,електронний,Сектор організаційної роботи та управління персоналом ,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,діяльність органів виконавчої влади,-,-
43,42,лист,Про роботу у сфері забезпечення доступу до публічної інформації,2021-05-01T00:00:00,01-16/40,Про роботу у сфері забезпечення доступу до публічної інформації,електронний,"Сектор документообігу, контролю та звернень громадян","Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,діяльність органів виконавчої влади,-,-
44,43,лист,Про стан розгляду запитів на публічну інформацію,2021-05-01T00:00:00,01-16/41,Про стан розгляду запитів на публічну інформацію,електронний,"Сектор документообігу, контролю та звернень громадян","Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,діяльність органів виконавчої влади,-,-
45,44,лист,Про обсяги виробленої теплової енергії,2021-05-01T00:00:00,01-16/42,Про обсяги виробленої теплової енергії,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,жкг,-,-
46,45,лист,Про проходеження  виробничої практики,2021-05-01T00:00:00,01-16/43,Про проходеження  виробничої практики,електронний,Сектор організаційної роботи та управління персоналом ,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,діяльність органів виконавчої влади,-,-
47,46,лист,Про стан оплати житлово-комунальних послуг,2021-05-01T00:00:00,01-16/44,Про стан оплати житлово-комунальних послуг,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,жкг,-,-
48,47,лист,Про судові справи,2021-05-01T00:00:00,01-16/45,Про судові справи,електронний,"Сектор з питань правової роботи, запобігання та виявлення корупції ","Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,діяльність органів виконавчої влади,-,-
55,54,лист,Про виконання протоколу № 10 ,2021-06-01T00:00:00,01-16/52,Про виконання протоколу № 10 ,електронний,Сектор організаційної роботи та управління персоналом ,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,діяльність органів виконавчої влади,-,-
49,48,лист,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 14.01.2020 № 12-ОД,2021-05-01T00:00:00,01-16/46,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 14.01.2020 № 12-ОД,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,правоохоронна діяльність,-,-
50,49,лист,Про частку сумарної потужності котелень ,2021-05-01T00:00:00,01-16/47,Про частку сумарної потужності котелень ,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,жкг,-,-
51,50,лист,Про частку сумарної потужності котелень,2021-05-01T00:00:00,01-16/48,Про частку сумарної потужності котелень,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,жкг,-,-
52,51,лист,Щодо ліквідації наслідків негоди.,2021-05-01T00:00:00,01-16/49,Щодо ліквідації наслідків негоди.,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-05-01T00:00:00,жкг,-,-
53,52,лист,Про надання переліку заходів,2021-06-01T00:00:00,01-16/50,Про надання переліку заходів,електронний,"Відділ культури, молоді та спорту райдержадміністрації","Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,культура,-,-
54,53,лист,Про організацію подання відомостей про виборців органам ведення Державного реєстру виборців у Сумській області,2021-06-01T00:00:00,01-16/51,Про організацію подання відомостей про виборців органам ведення Державного реєстру виборців у Сумській області,електронний,Відділ ведення Державного реєстру виборців районої державної адміністрації,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,діяльність органів виконавчої влади,-,-
56,55,лист,Про оприлюднення інформації ,2021-06-01T00:00:00,01-16/53,Про оприлюднення інформації ,електронний,"Сектор документообігу, контролю та звернень громадян","Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,діяльність органів виконавчої влади,-,-
57,56,лист,Про виконання розпорядження голови Сумської обласної державної адміністрації від 14.08.2017 № 456-ОД,2021-06-01T00:00:00,01-16/54,Про виконання розпорядження голови Сумської обласної державної адміністрації від 14.08.2017 № 456-ОД,електронний,Управління соціального захисту населення,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,соціальний захист,-,-
58,57,лист,Про єдиний облік багатодітних сімей,2021-06-01T00:00:00,01-16/55,Про єдиний облік багатодітних сімей,електронний,Управління соціального захисту населення,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,соціальний захист,-,-
59,58,лист,Про заборгованість із заробітної плати  ,2021-06-01T00:00:00,01-16/56,Про заборгованість із заробітної плати  ,електронний,Управління соціального захисту населення,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,соціальний захист,-,-
60,59,лист,"Про залучення безробітних та осіб, які шукають роботу, до реалізації інфраструктурних проектів",2021-06-01T00:00:00,01-16/57,"Про залучення безробітних та осіб, які шукають роботу, до реалізації інфраструктурних проектів",електронний,Управління соціального захисту населення,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,соціальний захист,-,-
61,60,лист,Про моніторинг використання коштів субвенції,2021-06-01T00:00:00,01-16/58,Про моніторинг використання коштів субвенції,електронний,Управління соціального захисту населення,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,соціальний захист,-,-
62,61,лист,Про організацію соціального захистунаселення в умовах адміністративнотериторіальної реформи,2021-06-01T00:00:00,01-16/59,Про організацію соціального захистунаселення в умовах адміністративнотериторіальної реформи,електронний,Управління соціального захисту населення,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,соціальний захист,-,-
63,62,лист,Про перебування на квартирному обліку,2021-06-01T00:00:00,01-16/60,Про перебування на квартирному обліку,електронний,Управління соціального захисту населення,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,соціальний захист,-,-
64,63,лист,Про фінансування громадських об’єднань ,2021-06-01T00:00:00,01-16/61,Про фінансування громадських об’єднань ,електронний,Управління соціального захисту населення,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,соціальний захист,-,-
65,64,лист,Про забезпечення прав дітей в умовах карантинних заходів,2021-06-01T00:00:00,01-16/62,Про забезпечення прав дітей в умовах карантинних заходів,електронний,Служба у справах дітей ,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,охорона дитинства,-,-
66,65,лист,Про заходи щодо наповнення місцевих бюджетів,2021-06-01T00:00:00,01-16/63,Про заходи щодо наповнення місцевих бюджетів,електронний,Відділ освіти  ,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,фінанси,-,-
67,66,лист,Щодо ліквідації наслідків негоди ,2021-06-01T00:00:00,01-16/64,Щодо ліквідації наслідків негоди ,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,жкг,-,-
68,67,лист,Про виконання заходів із забезпечення населення якісною питною водою,2021-06-01T00:00:00,01-16/65,Про виконання заходів із забезпечення населення якісною питною водою,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,жкг,-,-
69,68,лист,Про поточну та заключну дезінфекцію,2021-06-01T00:00:00,01-16/66,Про поточну та заключну дезінфекцію,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,жкг,-,-
70,69,лист,Про початок опалювального сезону ,2021-06-01T00:00:00,01-16/67,Про початок опалювального сезону ,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,жкг,-,-
71,70,лист,Про щотижневий моніторинг тарифів ,2021-06-01T00:00:00,01-16/68,Про щотижневий моніторинг тарифів ,електронний,Провідний спеціаліст з питань житлово - комунального господарства,"Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,жкг,-,-
72,71,лист,Про забезпечення доступності осіб з інвалідністю,2021-06-01T00:00:00,01-16/69,Про забезпечення доступності осіб з інвалідністю,електронний,"Сектор містобудування, архітектури та державної реєстрації","Сектор документообігу, контролю та звернень громадян",2021-06-01T00:00:00,архітектура,-,-
73,72,лист,Про виконання протокольного доручення №10 від 30.12.2020,2021-11-01T00:00:00,01-16/70,Про виконання протокольного доручення №10 від 30.12.2020,електронний,Відділ освіти  ,"Сектор документообігу, контролю та звернень громадян",2021-11-01T00:00:00,освіта,-,-
74,73,лист,Про надання інформації щодо впровадження в дію програми «Правопорядок»,2021-11-01T00:00:00,01-16/71,Про надання інформації щодо впровадження в дію програми «Правопорядок»,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-11-01T00:00:00,правоохоронна діяльність,-,-
75,74,лист,Про об'єкти реконструкції ,2021-11-01T00:00:00,01-16/72,Про об'єкти реконструкції ,електронний,"Сектор містобудування, архітектури та державної реєстрації","Сектор документообігу, контролю та звернень громадян",2021-11-01T00:00:00,архітектура,-,-
76,75,лист,Про надання інформації,2021-11-01T00:00:00,01-16/73,Про надання інформації,електронний,Сектор організаційної роботи та управління персоналом ,"Сектор документообігу, контролю та звернень громадян",2021-11-01T00:00:00,діяльність органів виконавчої влади,-,-
77,76,лист,Про надання інформації  щодо проведення об’єктових тренувань,2021-11-01T00:00:00,01-16/74,Про надання інформації  щодо проведення об’єктових тренувань,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-11-01T00:00:00,діяльність органів виконавчої влади,-,-
78,77,лист,Про надання інформації з підготовки органів управління  ,2021-11-01T00:00:00,01-16/75,Про надання інформації з підготовки органів управління  ,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-11-01T00:00:00,правоохоронна діяльність,-,-
79,78,лист,Про надання матеріалів до чергового засідання обласної комісії ТЕБ та НС,2021-11-01T00:00:00,01-16/76,Про надання матеріалів до чергового засідання обласної комісії ТЕБ та НС,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-11-01T00:00:00,правоохоронна діяльність,-,-
