_id,Орендар,Орендодавець,ПрефАдрес,Адреса,НомерАдреса,Площа,Загальна орендна плата
45,Новосад Світлана Василівна,"КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,16.8,260.51
46,"ДВТП ""Волиньфармпостач""","КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,22.0,727.79
47,Доманська Олександра Василівна,"КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,24.5,156.65
48,Жибак Олена Тимофіївна,"КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,18.0,"1 679,12"
49,Хведчук Віра Леонідівна,"КЗ ""Луцькаий центр первинної медико-санітарної допомоги""",просп.,Волі,66а,24.5,"1 294,28"
50,"ВАТ ""Укртелеком""","КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,24.2,"1 488,49"
51,Волинський обласний Фонд милосердя і здоров'я,Відділ майна міської комунальної власності,вул.,Ковельська,4,21.0,0.08
52,Тимощук Юрій Анатолійович,Палац культури міста Луцька,вул.,Богдана Хмельницького,1,16.6,"1 769,88"
53,Деркач Денис Володимирович,Управління освіти Луцької міської ради,вул.,Шопена,18,1.0,52.01
54,Лазарева Руслана Миколаївна,Управління освіти Луцької міської ради,вул.,Шопена,18,21.5,567.72
55,"Волинська регіональна федерація рукопашного бою ""Рубіж""",Управління освіти Луцької міської ради,просп.,Волі,25,138.8,"1 185,00"
56,"Молодіжна організація ""Станиця Луцьк пласту -- національної скаутської організації України""",Управління освіти Луцької міської ради,вул.,Шопена,18,15.6,232.89
57,Головне управління юстиції у Волинській області,Виконавчий комітет Луцької міської ради,просп.,Соборності,18,"2 050,90",0.08
58,Веремчук Наталія Тарасівна,Виконавчий комітет Луцької міської ради,просп.,Соборності,18,28.8,755.88
59,"Комунальне підприємство ""Їдальня №26""",Виконавчий комітет Луцької міської ради,вул.,Богдана Хмельницького,19,185.9,837.23
60,Департамент соціальної політики Луцької міської ради,Виконавчий комітет Луцької міської ради,вул.,Бенделіані,7,113.9,0.08
61,ВОО Товариство Червоного Хреста України,Управління охорони здоров'я Луцької міської ради,пр-т,Відродження,2,42.9,0.08
62,"Товариство з обмеженою відповідальністю ""Євро-Центр""",Відділ майна міської комунальної власності,просп.,Волі,11,128.4,"5 829,39"
63,"Приватне підприємство ""Вертикаль""",Відділ майна міської комунальної власності,вул.,Стрілецька,25,69.8,"3 597,63"
64,Іщенко Михайло Сергійович,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Коперника,41,22.6,112.49
65,"МПП ""Арес""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Лесі Українки,56,51.1,"1 725,08"
66,"пАТ ""Державний ощадний банк України""",Відділ управління майном міської комунальної власності Луцької міської ради,просп.,Волі,37,119.5,"21 646,13"
67,"ДВТП ""Волиньфармпостач""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Конякіна,14,107.0,"3 691,61"
68,"ДВТП ""Волиньфармпостач""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Лесі Українки,65,83.5,"4 000,64"
69,Середа Тетяна Миколаївна,Відділ майна міської комунальної власності департаменту економіки Луцької міської ради,вул.,Лесі Українки,30,130.3,"5 063,47"
70,Волинська обласна організація Українського товариства глухих,Відділ управління майном міської комунальної власності,вул.,Лесі Українки,25,156.8,0.08
71,"Воли нське обласне ветеранське громадсько- культурне товариство ""Холмщина""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Богдана Хмельницького,40б,71.7,0.08
72,Головне управління ДФС у Волинській області,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ковельська,8,55.1,0.08
73,Управління державної служби спеціального зв'язку та захисту інформації України у Волинській області,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Словацького,12,11.7,0.08
74,"Підпрємство ""Освіта""",Відділ майна міської комунальної власності,просп.,Волі,8,172.4,0.08
75,"Управління освіти, науки і молоді Волинської обласної державної адміністрації",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Лесі Українки,59,506.5,0.08
76,Управління пенсійного фонду України у місті Луцьку,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Кривий Вал,32,447.0,0.08
77,Мацюк Світлана Іванівна,"КП ""Луцька міська клінічна стоматологічна поліклініка""",просп.,Волі,39,16.8,509.44
78,Мешканюк Ростислав Омелянович,Відділ управління майном міської комунальної власності,просп.,Молоді,13,20.7,111.25
79,"Волинська обласна організація профспілки працівників житлово-комунального господарства, місцевої промисловості, побутового обслуговування населення",Відділ управління майном міської комунальної власності,просп.,Перемоги,12,21.2,246.39
80,Головне управління юстиції у Волинській області,Відділ управління майном міської комунальної власності,майдан,Київський,13,229.4,0.08
81,Городинський Сергій Олександрович,Відділ управління майном міської комунальної власності,просп.,Відродження,39,13.7,192.24
82,Михальчук Сергій Олегович,Відділ управління майном міської комунальної власності,вул.,Конякіна,14,48.8,844.99
83,Федорович Оксана Леонідівна,Відділ управління майном міської комунальної власності,просп.,Соборності,13а,11.2,214.29
84,Жуковець Мирослав Олександрович,Відділ управління майном міської комунальної власності,вул.,Конякіна,14,37.1,610.28
85,Кравченюк Олександр Аркадійович,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Гулака-Артемовського,15а,5.5,31.53
86,"ПАТ ""Укртелеком""",Відділ управління майном міської комунальної власності Луцької міської ради,просп.,Молоді,3,14.3,729.94
87,Кузняк Ніна Василівна,Відділ управління майном міської комунальної власності,просп.,Соборності,13а,11.3,216.2
88,Волинська обласна бібліотека для дітей,Відділ управління майном міської комунальної власності,просп.,Волі,37,468.9,0.08
89,"ТОВ ""Спеціалізоване ремонтно-будівельне управління ""Волиньліфт""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Федорова,9,34.5,"2 184,52"
90,"ТОВ ""Спеціалізоване ремонтно-будівельне управління ""Волиньліфт""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Гордіюк,33,7.8,466.42
91,Луцька міська організація ветеранів України,Відділ управління майном міської комунальної власності Луцької міської ради,просп.,Перемоги,12,32.1,0.08
92,"ПАТ ""Укртелеком""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Привокзальна,1,327.2,"18 307,98"
93,"ПАТ ""Укртелеком""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Привокзальна,1,254.6,"9 747,09"
94,"ПАТ ""Укрпошта""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Гордіюк,35,277.3,"15 307,13"
95,"ПАТ ""Укрпошта""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Конякіна,14,202.0,"10 722,16"
96,"ПАТ ""Укрпошта""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Рівненська,109,122.2,"6 486,07"
97,"ПАТ ""Укрпошта""",Відділ управління майном міської комунальної власності Луцької міської ради,просп.,Волі,52,90.9,"5 789,44"
98,"ПАТ ""Укрпошта""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Львівська,63,159.6,"8 471,08"
99,"ПАТ ""Укрпошта""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ківерцівська,1,57.1,"2 788,73"
100,"ПАТ ""Укрпошта""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Шота Руставелі,9,170.5,"8 687,47"
101,"ПАТ ""Укрпошта""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Привокзальна,1,152.2,"7 755,68"
102,Віговський Олексій Андрійович,Управління освіти Луцької міської ради,вул.,Шопена,18,109.1,"6 944,98"
103,Сад Анатолій Адамович,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ярощука,23,19.3,219.11
104,Моргун Олена Борисівна,"КП ""Луцьке підприємство електротранспорту""",вул.,Даньшина,1/52,19.5,614.39
105,"Громадська організація ""Інтергрупа""",Відділ управління майном міської комунальної власності,вул.,Стрілецька,41,21.1,356.35
106,"ПАТ ""Укрпошта""","ДКП ""Луцьктепло""",вул.,Соборності,11а,194.2,"14 347,74"
107,Хайба Олексій Миколайович,Управління освіти Луцької міської ради,вул.,Шопена,18,21.5,"1 412,41"
108,"ТзОВ фірма ""Волиньфарм""","КЗ ""Луцький центр первинної медико-санітарної допомоги №3""",вул.,Стефаника,3а,18.0,810.05
109,"Товариство з обмеженою відповідальністю ""Сінево Україна""","КП ""Луцький клінічний пологовий будинок""",вул.,Гулака-Артемовського,18,36.5,"8 735,01"
110,"ТзОВ фірма ""Волиньфарм""","КЗ ""Луцький клінічний пологовий будинок""",вул.,Гулака-Артемовського,18,21.8,981.07
111,"Волинська філія Концерну радіомовлення, радіозв'язку та телебачення",Відділ управління майном міської комунальної власності,вул.,Словацького,12/92,100.7,"6 106,20"
112,"Реабілітаційний центр милосердя ""Волинський оптималіст""",Відділ управління майном міської комунальної власності,просп.,Перемоги,12,46.3,388.2
113,Волинське обласне бюро медико-соціальної експертизи,"КП ""Луцька міська дитяча поліклініка""",просп.,Волі,1а,110.6,0.08
114,Волинська обласна організація Всеукраїнського жіночого товариства ім. Олени Теліги,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ковельська,4,9.0,0.08
115,"ПАТ КБ ""ПриватБанк""","КЗ ""Луцька міська клінічна лікарня""",просп.,Відродження,13,2.0,342.0
116,Деркач Денис Володимирович,"КЗ ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,1.0,44.98
117,"Приватне акціонерне товариство ""МТС Україна""","КЗ ""Луцька міська поліклініка для дорослих №1""",просп.,Волі,66а,100.0,"7 033,13"
118,Деркач Денис Володимирович,"КЗ ""Луцька міська клінічна стоматологічна поліклініка""",вул.,Степана Бандери,6,1.0,44.98
119,"Волинський обласной благодійний фонд ""Тавіта""",Відділ управління майном міської комунальної власності,пр-т,Молоді,8,96.7,0.08
120,Мацюк Марія Петрівна,Відділ управління майном міської комунальної власності,пр-т,Соборності,13а,6.4,171.97
121,Левчук Валерій Васильович,"КП ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,5.9,250.22
122,"Громадська організація ""Центр реабілітації осіб з інвалідністю ""Джерело життя""",Управління освіти Луцької міської ради,пр-т,Соборності,35а,118.2,0.08
123,"Громадське формування ""Варта порядку""",Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Волі,33а,91.6,0.08
124,Волинська обласна спілка багатодітних сімей,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Гордіюк,35,41.1,512.22
125,Головне управління ДФС у Волинській області,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ковельська,8,345.4,0.08
126,ФОП Нізовітіна Людмила Адамівна,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Конякіна,14,28.6,"1 015,14"
127,АвтоПаркСервіс,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Винниченка,39,27.0,176.25
128,"Товариство з обмеженою відповідальністю ""Божена""",Відділ управління майном міської комунальної власності,вул,Конякіна,14,81.1,"3 005,51"
129,Обласний науково - методичний центр культури,Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Волі,3,172.1,0.08
130,Луцький базовий медичний коледж,"КЗ ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,21.9,0.08
131,Солтис Микола Юрійович,"КЗ ""Луцька міська клінічна лікарня""",пр-т,Відродження,13,23.0,739.72
132,Мельник Оксана Іванівна,"КЗ ""Луцька міська клінічна лікарня""",пр-т,Відродження,13,2.5,145.04
133,Варта порядку,Виконавчий комітет Луцької міської ради,вул.,Бенделіані,7,74.3,0.08
134,"Приватне підприємство ""Діагностичний центр""","КП ""Луцький клінічний пологовий будинок""",вул,Гулака Артемовського,18,12.8,"1 455,31"
135,Волинське обласне бюро медико-соціальної експертизи,"КП ""Луцька міська клінічна лікарня""",пр-т,Відродження,13,67.6,0.08
136,Думанська Наталія Іванівна,"КП ""Луцька міська клінічна стоматологічна поліклініка""",пр-т,Волі,39,19.0,719.4
137,"фірма ""Волиньфарм""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Львівська,63,18.0,863.16
138,Обласна дитячо-юнацька спортивна школа інвалідів,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Привокзальна,13а,78.6,0.08
139,Ліщук Євгенія Михайлівна,"КП ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,9.8,720.57
140,"ТзОВ ""Наталі""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Драгоманова,1,41.2,606.63
141,Волинське обласне відділення Всеукраїнського об'єднання ветеранів,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ковельська,4,24.5,0.08
142,Відділ урядового фельд'єгерського зв'язку Державної служби спеціального зв♥9язку та захисту інформації України в м.Луцьку,Управління охорони здоров'я Луцької міської ради,пр-т,Відродження,2,195.0,0.08
143,Асоціація міст України,Відділ управління майном міської комунальної власності Луцької міської ради,вул,Ковельська,4,21.0,0.08
144,"Волинська обласна громадська організація циган ""Терне Рома""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Володимирська,55,313.8,0.08
145,"Діти Чорнобиля, благодійний фонд",Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Молоді,3,32.0,0.08
146,"ПП ""Ескулап""",Управління охорони здоров'я Луцької міської ради,пр-т,Відродження,2,106.4,805.89
147,Свято-Дмитрівська релігійна громада Української автокефальної церкви,"КП ""Парки та сквери м.Луцька""",вул.,Гетьмана Мазепи,38,315.0,0.08
148,Луцька музична школа №3,"КЗ ""Палац культури міста Луцька""",вул.,Корольова,10,46.5,0.08
149,"ПП ""Діагностичний центр""","КЗ ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,85.2,"10 545,71"
150,"Громадське формування ""Варта порядку""",Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Відродження,7,38.6,0.08
151,"Громадське формування ""Варта порядку""",Відділ управління майном міської комунальної власності Луцької міської ради,вул,Наливайка,2,60.2,0.08
152,"Громадське формування ""Варта порядку""",Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Президента Грушевського,1,48.7,0.08
153,"Громадське формування ""Варта порядку""",Відділ управління майном міської комунальної власності Луцької міської ради,вул,Федорова,9,46.9,0.08
154,"КЗ ""Луцька міська централізована бібліотечна система""","КЗ ""Палац культури міста Луцька""",вул.,Корольова,10,125.6,0.08
155,Управління культури Луцької міської ради,"КЗ ""Палац культури міста Луцька""",вул.,Богдана Хмельницького,1,72.4,0.08
156,Управління культури Луцької міської ради,"КЗ ""Палац культури міста Луцька""",вул.,Богдана Хмельницького,1,31.7,0.08
157,"ПП ""Твій вибір""","ДКП ""Луцьктепло""",пр-т,Соборності,11а,186.6,"3 987,84"
158,"фірма ""Волиньфарм"" у формі товариства з обмеженою відповідальністю","КЗ ""Луцький клінічний пологовий будинок""",вул,Гулака Артемовського,18,18.0,847.95
159,"Громадське формування ""Варта порядку""",Відділ управління майном міської комунальної власності Луцької міської ради,пр-т,Молоді,17а,66.9,0.08
160,Совва Анатолій Ігорович,"КЗ ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,26.8,626.4
161,Білас Олег Володимирович,"КЗ ""Луцький центр первинної медико-санітарної допомоги №2""",пр-т,Відродження,13,24.2,"2 089,32"
162,"ТзОВ ""Воля Луцьк""","КП ""Луцька міська клінічна стоматологічна поліклініка""",вул,Степана бандери,6,35.9,337.1
163,Шеремета Віктор Андрійович,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,3.0,159.96
164,Митура Микола Олександрович,Виконавчий комітет Луцької міської ради,пр-т,Соборності,18,66.4,"1 528,21"
165,Левчук Сергій Васильович,"КП ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,2.9,303.96
166,Виконавчий комітет Луцької міської ради,"КП ""Луцькводоканал""",вул,Винниченка,39,108.2,0.08
167,"ТзОВ ""Волиньфарм""","КП ""Луцька міська дитяча поліклініка""",вул,В ячеслава Чорновола,1,18.0,906.76
168,"Волинське обласне підприємство по ремонту побутової радіоелектронної апаратури ""Побутрадіотехніка""",Відділ управління майном міської комунальної власності Луцької міської ради,вул,Московська,54,129.3,"4 847,89"
169,Зінчук Ольга Ростиславівна,Відділ управління майном міської комунальної власності Луцької міської ради,вул,Кравчука,12,29.7,542.82
170,Скіданенко Віра В'ячеславівна,"КП ""Луцька міська дитяча поліклініка""",вул,Волі,3а,7.8,452.55
171,Лазарева Руслана Миколаївна,Відділ управління майном міської комунальної власності,вул,Конякіна,14,39.7,673.71
172,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,пр-т,Волі,25,105.3,382.92
173,Хавін Юрій Миколайович,"КП ""Луцька міська дитяча поліклініка""",вул,В'ячеслава Чорновола,1,2.0,164.18
174,"ГО ""Федерація хокею Волинської області""",Відділ управління майном міської комунальної власності,вул,Ковельська,4,21.0,227.0
175,Шевченко Тетяна Олександрівна,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,13.4,372.7
176,Гемо Медика Луцьк ТзОВ,Управління охорони здоров'я Луцької міської ради,пр-т,Відродження,2,150.5,"12 847,68"
177,Барчук Віталій Сергійович,"КЗ""Луцький клінічний пологовий будинк""",вул.,Гулака-Артемовського,18,2.0,124.16
178,Шаясюк Ольга Миколаївна,Відділ управління майном міської комунальної власності Луцької міської ради,пр-т.,Соборності,7в,126.7,"1 353,52"
179,Якубишен Олександр Вікторович,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Привокзальна,13а,40.8,835.68
180,Круковець Василь Сергійович,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,15.6,419.72
181,"КУ ""Луцький міський трудовий архів""",Виконавчий комітет Луцької міської ради,вул.,Бенделіані,7,273.5,0.08
182,"Товариство з обмеженою відповідальністю ""Обрій-Медтехніка""","ДКП ""Луцьктепло""",вул.,Гулака-Артемовського,20,18.6,"1 205,20"
183,"Товариство з обмеженою відповідальністю ""Західмедінвест""","ДКП ""Луцьктепло""",вул.,Гулака-Артемовського,20,21.2,"1 541,40"
184,"Волинський регіональний центр з фізичнї культури іспорту інвалідів ""Інваспорт""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Привокзальна,13а,70.0,0.08
185,Наконечний Ігор Васильович,Відділ управління майном міської комунальної власності,вул.,Лесі Українки,61,140.2,"2 574,73"
186,"Комунальне підприємство ""Газета""Луцький замок""",Відділ управління майном міської комунальної власності,вул.,Ковельська,4,89.7,0.08
187,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Луцький кліничний пологовий будинок""",вул.,Гулака-Артемовського,18,3.0,52.02
188,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Луцька міська клінічна лікарня""",пр-т,Відродження,13,33.0,540.73
189,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Луцька міська поліклініка №2""",пр-т,Відродження,13,1.5,27.76
190,"Колективне підприємство ""Центральний парк культури і відпочинку імені Лесі Українки""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Глушець,а/с 7,"","7 788,11"
191,Книров Богдан Валерійович,"ДКП ""Луцьктепло""",пр-т,Молоді,5б,27.1,649.55
192,"Фірма ""Волиньфарм"" у формі товариства з обмеженою відповідальністю","КП ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,18.5,867.76
193,"Комунальний заклад ""Луцька музична школа №3""","ДКП ""Луцьктепло""",вул.,Гнідавська,65 а,72.0,0.08
384,Санседюк Наталія Володимирівна,"ДКП ""Луцьктепло""",вул.,Гулака-Артемовського,20,2.0,134.63
194,"Приватне підприємство ""Вітамед""","КЗ ""Луцькаий центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,12.4,"1 236,98"
195,Головне управління Держпродспоживслужби у Волинській області,Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Ковельська,8,148.9,0.08
196,"Громадське об'єднання ""Волинські перспективи""",Відділ управління майном міської комунальної власності Луцької міської ради,вул.,Шота Руставелі,9,64.2,907.05
197,"Приватне акціонерне товариство ""Київстар""","ДКП ""Луцьктепло""",вул.,Дубнівська,12,16.8,"2 762,95"
198,Євтушок Костянтин Олександрович,"ДКП ""Луцьктепло""",пр-т,Соборності,44а,8.4,138.76
199,Хмелярська Олександра Романівна,"ДКП ""Луцьктепло""",вул.,Кравчука,3а,24.4,490.32
200,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Міська клінічна стоматологічна поліклініка""",пр-т,Волі,39,2.0,38.94
201,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,4.0,65.86
202,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Луцька міська дитяча поліклініка""",пр-т,Волі,3а,4.0,80.57
203,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Міська клінічна стоматологічна поліклініка""",вул.,Степана Бандери,6,2.0,38.94
204,"Членська благодійна організація ""Муніціпальна лікарняна каса""","""Луцька міська поліклініка №3""",вул.,Стефаника,3а,3.3,40.15
205,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Луцький центр первинної медико-санітарної допомоги""",пр-т,Волі,66а,2.0,38.04
206,"Членська благодійна організація ""Муніціпальна лікарняна каса""","КП ""Луцька міська клінічна лікарня""",пр-т,Відродження,13,3.5,30.3
207,"Членська благодійна організація ""Муніципальна лікарняна каса""","КП""Луцький центр первинної медико-санітарної допомоги №1""",вул.,Бенделіані,7,2.0,27.46
208,"ТзОВ ""Спеціалізоване ремонтно-будівельне управління ""Волиньліфт""","ДКП ""Луцьктепло""",вул.,Гордіюк,10,32.0,"1 230,00"
209,"ТзОВ ""Спеціалізоване ремонтно-будівельне управління ""Волиньліфт""","ДКП ""Луцьктепло""",вул.,Ветеранів,17а,49.0,"1 997,64"
210,"ТзОВ ""Спеціалізоване ремонтно-будівельне управління ""Волиньліфт""","ДКП ""Луцьктепло""",вул.,Грабовського,7,24.0,958.99
211,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Богдана Хмельницького,4,53.6,207.91
212,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Львівська,28,139.4,490.02
213,Луцький комбінат шкільного та студентського харчування,Управління освіти Луцької міської ради,вул.,Даргомижського,5,154.5,562.56
