_id,title,addressStreetAddress,holderName,Suma,quantity,registrationStatus,description,utilitiesAvailable1,utilitiesAvailable2,utilitiesAvailable3,utilitiesAvailable4,utilitiesAvailable5
45,Пральня-гараж,вул. Дубнівська. 32,НВК-інтернат,44310.0,270.4,null,null,х,null,х,х,х
46,Сарай цегляний,"вул. Дубнівська, 32",НВК-інтернат,2779.0,76.1,null,null,null,null,null,null,null
47,Вечірня школа будівля школи,"вул. Ковельська, 43",управління освіти,611876.0,628.0,зареєстровано,null,х,null,х,х,х
48,Сарай,"вул. Ковельська, 43",управління освіти,3965.0,66.8,null,null,null,null,null,null,null
49,ДЮСШ №1 будівля школи,"вул.Корольова, 7а",управління освіти,480070.0,613.9,зареєстровано,null,null,х,х,х,х
50,ДЮСШ №2 будівля школи,"вул. Гетьмана Мазепи, 49а",управління освіти,352641.0,613.9,зареєстровано,null,х,null,х,х,х
51,"Спортивний клуб ""Богатир""","пр. Перемоги, 12",управління освіти,18130.0,143.4,зареєстровано,null,х,null,х,х,х
52,Палац учнівської молоді,"вул. Шопена, 18",управління освіти,3358207.0,5404.2,зареєстровано,null,х,null,х,х,х
53,глядацький зал,"вул. Шопена, 18",управління освіти,7884843.0,2573.2,зареєстровано,null,х,null,х,х,х
54,Навчально-реабілітаційний центр будівля школи,"вул. Лесі Українки, 20",управління освіти,2668894.0,4677.3,зареєстровано,null,х,х,х,х,х
55,Гараж,"вул. Лесі Українки, 20",управління освіти,1023.0,41.2,null,null,х,х,х,х,х
56,Міський методичний кабінет,"вул. Шевченка,1",управління освіти,494152.0,373.0,null,null,х,null,х,х,х
57,Будинок вчителя,"вул. Шевченка,14",управління освіти,450661.0,482.5,null,null,х,х,х,х,х
58,Централізована бухгалтерія,"вул. Шкільна, 5",управління освіти,276097.0,633.2,null,null,х,null,х,х,х
59,Господарське приміщення,"вул. Шкільна, 5",управління освіти,13710.0,55.0,зареєстровано,null,х,null,х,х,х
60,ДНЗ № 1,"вул. Гордіюк, 25",управління освіти,2392293.0,3825.0,зареєстровано,null,х,null,х,х,х
61,Сарай,"вул. Гордіюк, 25",управління освіти,1711.0,96.0,null,null,null,null,null,null,null
62,ДНЗ № 2,"вул. Шопена, 9",управління освіти,323623.0,1043.6,зареєсровано,null,х,null,х,х,х
63,Сарай,"вул. Шопена, 9",управління освіти,9532.0,null,null,null,null,null,null,null,null
64,ДНЗ № 3,просп. Молоді. 10б,управління освіти,1624129.0,2274.9,null,null,х,null,х,х,х
65,Сарай,"просп. Молоді, 10б",управління освіти,36827.0,102.7,null,null,null,null,null,null,null
66,ДНЗ № 4,"вул. Кравчука, 3а",управління освіти,2454313.0,3744.01,зареєстровано,null,х,null,х,х,х
67,ДНЗ № 5,"вул. Даргомижського, 5а",управління освіти,2254280.0,2294.6,зареєстровано,null,х,null,х,х,х
68,ДНЗ № 6,"вул.Архітектора Метельницького, 16",управління освіти,2312500.0,2389.8,зареєстровано,null,х,null,х,х,х
69,ДНЗ № 7,"вул. Кременецька, 24",управління освіти,1213888.0,2969.3,зареєстровано,null,х,null,х,х,х
70,Сарай,"вул. Кременецька, 24",управління освіти,12301.0,48.5,null,null,null,null,null,null,null
71,ДНЗ № 8,"вул. Корольова, 1",управління освіти,187670.0,1043.8,зареєстровано,null,х,null,х,х,х
72,Сарай,"вул. Корольова, 1",управління освіти,851.0,49.0,null,null,null,null,null,null,null
73,Сарай,"вул. Корольова, 1",управління освіти,398.0,12.0,null,null,null,null,null,null,null
74,Погріб,"вул. Корольова, 1",управління освіти,287.0,64.0,null,null,null,null,null,null,null
75,ДНЗ № 9,"просп. Молоді, 2а",управління освіти,2349899.0,3568.5,зареєстровано,null,х,null,х,х,х
76,ДНЗ № 10,"вул. Воліїнів-інтернаціоналістів, 8",управління освіти,1513025.0,3823.2,зареєстровано,null,х,null,х,х,х
77,ДНЗ № 11,"просп. Соборності, 6а",управління освіти,1959929.0,2529.6,зареєстровано,null,х,null,х,х,х
78,ДНЗ № 12,"вул. Каштанова, 4",управління освіти,375955.0,691.4,зареєстровано,null,х,х,х,х,х
79,Сарай,"вул. Каштанова, 4",управління освіти,7697.0,109.3,зареєстровано,null,null,null,null,null,null
80,Паливна,"вул. Каштанова, 4",управління освіти,340688.0,17.5,зареєстровано,null,null,null,null,null,null
81,ДНЗ № 13,"вул. Станіславського, 50а",управління освіти,1804998.0,2274.0,зареєстровано,null,х,null,х,х,х
82,Сарай,"вул. Станіславського, 50а",управління освіти,16876.0,45.0,null,null,null,null,null,null,null
83,ДНЗ № 14,"вул. Баранова, 83а",управління освіти,1502070.0,3543.1,зареєстровано,null,х,null,х,х,х
84,ДНЗ № 15,"вул. Дубнівська, 34б",управління освіти,243107.0,242.6,зареєстровано,null,х,х,х,х,х
85,ДНЗ № 16,"вул. Генерала Шухевича, 4а",управління освіти,870649.0,1199.3,зареєстровано,null,х,null,х,х,х
86,ДНЗ № 17,"просп. Перемоги, 9",управління освіти,1069759.0,1145.0,зареєстровано,null,х,null,х,х,х
87,Сарай,"просп. Перемоги, 9",управління освіти,1496.0,null,null,null,null,null,null,null,null
88,ДНЗ № 18,"вул. І Кожедуба, 1",управління освіти,605831.0,1146.0,зареєстровано,null,х,х,х,х,х
89,Сарай,"вул. І Кожедуба, 1",управління освіти,9532.0,43.2,null,null,null,null,null,null,null
90,ДНЗ № 19,"вул. Воїнів-інтернаціоналістів, 5",управління освіти,4305660.0,3813.2,зареєстровано,null,х,null,х,х,х
91,ДНЗ № 20,просп. Соборності. 35а,управління освіти,1335449.0,2140.0,зареєстровано,null,х,null,х,х,х
92,ДНЗ № 21 ,"вул. Марка Вовчка, 6",управління освіти,2379947.0,2274.9,null,null,х,null,х,х,х
93,ДНЗ № 22,"вул. Грабовського, 13б",управління освіти,1739887.0,2020.1,зареєстровано,null,х,null,х,х,х
94,ДНЗ № 23 ,"вул. Грабовського, 13а",управління освіти,1340230.0,1818.1,зареєстровано,null,х,null,х,х,х
95,Сарай,"вул. Грабовського, 13а",управління освіти,12061.0,47.4,null,null,null,null,null,null,null
96,ДНЗ № 24,"вул. Богомольця, 2",управління освіти,698440.0,2083.8,зареєстровано,null,х,null,х,х,х
97,Сарай,"вул. Богомольця, 2",управління освіти,16876.0,50.0,null,null,null,null,null,null,null
98,ДНЗ № 25,"вул. Чехова, 4",управління освіти,8040427.0,2034.7,зареєстровано,null,х,null,х,х,х
99,ДНЗ № 26,"вул. Шевченка, 66",управління освіти,539044.0,942.8,зареєстровано,null,х,null,х,х,х
100,Сарай,"вул. Шевченка, 66",null,5221.0,75.7,зареєстровано,null,null,null,null,null,null
101,ДНЗ № 27,"вул. Євгена Коновальця, 10а",управління освіти,1407022.0,2676.0,зареєстровано,null,х,null,х,х,х
102,Сарай,"вул. Євгена Коновальця, 10а",управління освіти,12301.0,49.3,null,null,null,null,null,null,null
103,ДНЗ № 28,"вул. Даньшина, 4",управління освіти,505431.0,1607.8,зареєстровано,null,х,х,х,х,х
104,Сарай,"вуд. Даньшина, 4",управління освіти,10583.0,50.0,null,null,null,null,null,null,null
105,ДНЗ № 29,"вул. Привокзальна, 6а",null,1042544.0,1062.8,зареєстровано,null,х,х,х,х,х
106,Сарай,"вул. Привокзальна, 6а",управління освіти,12100.0,66.0,null,null,null,null,null,null,null
107,ДНЗ № 30,"вул. Вороніхіна, 10",управління освіти,1278441.0,1982.8,зареєстровано,null,х,null,х,х,х
108,Сарай,"вул. Вороніхіна, 10",управління освіти,12400.0,50.0,null,null,null,null,null,null,null
109,ДНЗ № 31,"просп. Соборності, 21а",управління освіти,1553551.0,2253.6,зареєстровано,null,х,null,х,х,х
110,Сарай,"просп. Соборності, 21а",управління освіти,16876.0,44.8,null,null,null,null,null,null,null
111,ДНЗ № 32,"просп. Перемоги, 13а",управління освіти,1582440.0,2628.4,зареєстровано,null,х,х,х,х,х
112,Сарай,"просп. Перемоги, 13а",управління освіти,9100.0,74.0,null,null,null,null,null,null,null
113,ДНЗ № 33,"вул. Ветеранів, 2",управління освіти,1066213.0,2951.6,зареєстровано,null,х,х,х,х,х
114,ДНЗ № 34 ,"вул. Гетьмана Сагайдачного, 4",управління освіти,2024947.0,2607.6,зареєстровано,null,х,х,х,х,х
115,Теплиця,"вул. Гетьмана Сагайдачного, 4",управління освіти,9732.0,58.3,зареєстровано,null,null,null,null,null,null
116,Підсобне приміщення,"вул. Гетьмана Сагайдачного, 4",управління освіти,12400.0,76.8,зареєстровано,null,null,null,null,null,null
117,Підсобне приміщення,"вул. Гетьмана Сагайдачного, 4",управління освіти,9340.0,11.7,зареєстровано,null,null,null,null,null,null
118,ДНЗ № 35,"пр-т Відродження, 20б",управління освіти,1032133.0,2599.8,зареєстровано,null,х,null,х,х,х
119,Сарай,"пр-т Відродження, 20б",управління освіти,12100.0,74.5,null,null,null,null,null,null,null
120,ДНЗ № 36,"вул. Даньшина, 13",Гімназія № 14,1128573.0,3040.5,зареєстровано,null,х,null,х,х,х
121,Сарай,"вул. Даньшина, 13",Гімназія № 14,10065.0,55.5,null,null,null,null,null,null,null
122,ДНЗ № 37,"вул. Наливайка, 6б",управління освіти,536276.0,1700.7,зареєстровано,null,х,null,х,х,х
123,Сарай,"вул. Наливайка, 6б",управління освіти,2978.0,50.0,null,null,null,null,null,null,null
124,ДНЗ № 38,"вул. Софії Ковалевської, 54",управління освіти,1499808.0,2939.8,null,null,х,null,х,х,х
125,Сарай,"вул.Софії Ковалевської, 54",управління освіти,1711.0,48.0,null,null,null,null,null,null,null
126,ДНЗ № 39,"вул. Маковського,1",управління освіти,2310080.0,2613.5,зареєстровано,null,х,null,х,х,х
127,Сарай,"вул. Маковського,1",управління освіти,5125.0,77.4,зареєстровано,null,null,null,null,null,null
128,ДНЗ № 40,"вул. Липинського, 6",управління освіти,17755888.0,4056.3,null,null,х,null,х,х,х
129,ДНЗ № 41,"вул. Декабристів, 23",управління освіти,8903749.0,956.4,зареєстровано,null,х,null,х,х,х
130,Сарай,"вул.Декабристів, 23",управління освіти,4968.0,64.4,null,null,null,null,null,null,null
131,Гуртожиток,"вул. Ківерцівська, 9",управління освіти,"",107.7,зареєстровано,null,null,null,х,х,х
132,Міжшкільний навчально-виробничий комбінат,"вул. Писаревського, 15",Міжшкільний навчально-виробничий комбінат,351951.0,1693.5,зареєстровано,null,х,null,х,х,х
133,складське приміщення,"вул. Писаревського, 15",Міжшкільний навчально-виробничий комбінат,12888.0,56.0,зареєстровано,null,null,null,null,null,null
134,вуличний туалет,"вул. Писаревського, 15",Міжшкільний навчально-виробничий комбінат,6831.0,44.0,null,null,null,null,null,null,null
135,"Табір ""Ровесник"" головний корпус",с. Забороль Луцького району,управління освіти,500923.0,1059.19,null,null,null,null,х,х,х
136,Госпкорпус-котельня,с. Забороль Луцького району,управління освіти,115186.0,327.49,null,null,null,null,х,х,х
137,Будинок №1 (спальний корпус) ,с. Забороль Луцького району,управління освіти,26763.0,143.2,null,null,null,null,х,х,х
138,Будинок №2 (спальний корпус) ,с. Забороль Луцького району,управління освіти,25923.0,142.2,null,null,null,null,х,х,х
139,Будинок №3 (спальний корпус) ,с. Забороль Луцького району,управління освіти,35854.0,153.2,null,null,null,null,х,х,х
140,Будинок №4 (спальний корпус) ,с. Забороль Луцького району,управління освіти,38808.0,167.1,null,null,null,null,х,х,х
141,Будинок №5 (спальний корпус) ,с. Забороль Луцького району,управління освіти,35165.0,151.6,null,null,null,null,х,х,х
142,Будинок №6 (спальний корпус) ,с. Забороль Луцького району,управління освіти,34424.0,149.9,null,null,null,null,х,х,х
143,Будинок №7 (спальний корпус) ,с. Забороль Луцького району,управління освіти,34912.0,151.5,null,null,null,null,х,х,х
144,Будинок №8 (спальний корпус) ,с. Забороль Луцького району,управління освіти,22852.0,61.9,null,null,null,null,х,х,х
145,Акушерський корпус,"вул.Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,5075833.0,4187.0,зареєстровано,null,х,null,х,х,х
146,Гінекологічний корпус,"вул. Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,1523801.6,4216.8,зареєстровано,null,х,null,х,х,х
147,Жіноча консультація,"вул.Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,2477851.27,1940.8,зареєстровано,null,х,null,х,х,х
148,харчоблок,"вул. Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,42258.0,169.2,зареєстровано,null,х,null,х,х,х
149,Будівля резервного електропостачання,"вул.Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,41686.0,26.2,зареєстровано,null,х,null,х,х,х
150,Овочесховище,"вул. Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,5700.0,76.1,зареєстровано,null,х,null,х,х,х
206,Нежитлове приміщення,"вул. Бенделіані, 7",виконавий комітет міської ради,1578.0,2404.7,null,null,х,null,х,х,х
151,"Пральня, гараж,котельня","вул.Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,93666.0,657.3,зареєстровано,null,х,null,х,х,х
152,Пункт лікувального газопостачання,"вул. Гулака-Артемовського, 18",КЗ Луцький клінічний пологовий будинок,95248.0,44.2,зареєстровано,null,х,х,х,х,х
153,Основний лікувальний корпус лікарні,"просп. Відродження, 13",КЗ Міська клінічна лікарня,11653069.0,14747.9,зареєстровано,null,х,null,х,х,х
154,Каналізаційна вбиральня,"просп. Відродження, 13",КЗ Міська клінічна лікарня,14763.0,23.4,зареєстровано,null,null,null,null,null,null
155,Пункт лікувального газопостачання,"просп. Відродження, 13",КЗ Міська клінічна лікарня,96160.0,167.6,null,null,х,х,х,х,х
156,Приміщення МСЕК,"просп. Відродження, 13",КЗ Міська клінічна лікарня,104051.0,65.6,зареєстровано,null,х,null,х,х,х
157,"Господарський корпус (гараж, бойлерна, пральня)","просп. Відродження, 13",КЗ Міська клінічна лікарня,3359640.0,1098.4,зареєстровано,null,х,null,х,х,х
158,Стерилізаційна,"просп. Відродження, 13",КЗ Міська клінічна лікарня,254545.0,499.2,зареєстровано,null,х,null,х,х,х
159,Овочесховище,"просп. Відродження, 13",КЗ Міська клінічна лікарня,154694.0,523.9,зареєстровано,null,х,null,х,х,х
160,Паталогоанатомічний корпус,"просп. Відродження, 13",КЗ Міська клінічна лікарня,296469.0,886.8,зареєстровано,null,х,null,х,х,х
161,Харчоблок,"просп. Відродження, 13",КЗ Міська клінічна лікарня,277663.0,722.5,зареєстровано,null,х,х,х,х,х
162,Операційний блок,"просп. Відродження, 13",КЗ Міська клінічна лікарня,2126323.0,5433.4,зареєстровано,null,х,null,х,х,х
163,Матеріально-технічний склад,"просп. Відродження, 13",КЗ Міська клінічна лікарня,123996.0,277.2,зареєстровано,null,х,null,х,х,х
164,"Приміщення поліклініки, гаражі ","просп. Волі, 66 а",КЗ Луцький центр первинної медико-санітарної допомоги,815087.0,7416.4,зареєстровано,null,х,null,х,х,х
165,Приміщення поліклініки,"вул. Привокзальна, 13",КЗ Луцький центр первинної медико-санітарної допомоги,7341.0,787.5,зареєстровано,null,х,null,х,х,х
166,Дитяча поліклініка,"вул. В'ячеслава Чорновола, 1",КЗ Луцька міська дитяча поліклініка,5564968.0,5642.8,зареєстровано,null,х,null,х,х,х
167,Дитяча поліклініка,"просп. Волі, 3а",КЗ Луцька міська дитяча поліклініка,1378144.0,2922.2,null,null,х,null,х,х,х
168,Стоматологічна поліклініка,"просп. Волі, 39",КЛПЗ Міська клінічна стоматологічна поліклініка,407434.0,1443.2,зареєстровано,null,х,null,х,х,х
169,Нежитлове підвальне приміщення,"просп. Волі, 3а",КЛПЗ Міська клінічна стоматологічна поліклініка,15500.0,36.3,null,null,null,null,null,null,null
170,Стоматологічна поліклініка,"вул. Степана Бандери, 6",КЛПЗ Міська клінічна стоматологічна поліклініка,304265.0,1114.7,зареєстровано,null,х,null,х,х,х
171,Поліклініка,"вул. Стрілецька, 37",КЗ Луцький центр первинно медико-санітарної допомоги №1,1316369.0,193.0,зареєстровано,null,х,null,х,х,х
172,Частина приміщення дитячої поліклініки та пункту швидкої допомоги,"вул. Бенделіані, 7",КЗ Луцький центр первинно медико-санітарної допомоги №1,123800.0,263.7,null,null,х,null,х,х,х
173,Дитяча поліклініка та пункт швидкої допомоги,"вул. Бенделіані, 7",КЗ Луцький центр первинно медико-санітарної допомоги №1,2743663.0,844.5,зареєстровано,null,х,null,х,х,х
174,Будинок поліклініки,"вул. Корольова, 3",КЗ Луцький центр первинно медико-санітарної допомоги №1,169019.0,702.8,зареєстровано,null,х,null,х,х,х
175,Будинок Пральні,"вул. Корольова, 3",КЗ Луцький центр первинно медико-санітарної допомоги №3,5293.0,193.0,null,null,х,null,х,х,х
176,Поліклініка,"просп. Відродження, 13",КЗ Луцький центр медико-санітарної допомоги №2,532600.0,4835.5,зареєстровано,null,х,null,х,х,х
177,Нежитлове приміщення,"вул. Рівненська, 119",КЗ Луцький центр медико-санітарної допомоги №2,1937500.0,120.1,зареєстровано,null,х,null,х,х,х
178,Нежитлове приміщення,"вул. Наливайка, 6",КЗ Луцький центр медико-санітарної допомоги №2,103500.0,92.8,зареєстровано,null,х,null,х,х,х
179,Поліклініка,"вул. Стефаника, 3а",КЗ Луцький центр медико-санітарної допомоги №3,1094026.0,2427.0,зареєстровано,null,х,null,х,х,х
180,Приміщення управління охорони здоров'я,"просп. Волі, 1а",управління охорони здоров'я,175263.0,171.0,null,null,х,null,х,х,х
181,Приміщення аптеки № 110,"просп. Відродження,2",управління охорони здоров'я,482001.0,1288.0,null,null,х,null,х,х,х
182,Приміщення аптеки №2,"просп. Президента Грушевського,1",управління охорони здоров'я,123108.0,147.2,зареєстровано,null,х,null,х,х,х
183,Художня школа,"вул. Ветеранів, 4",КЗ Луцька художня школа,1753236.0,1987.3,null,null,х,null,х,х,х
184,Музична школа №1,"вул. Кривий Вал, 13",КЗ Луцька музична школа №1 ім. Фридерика Шопена,3795007.0,2911.0,зареєстровано,null,х,null,х,х,х
185,Музична школа №2,"вул. Декабристів, 15",КЗ Луцька музична школа №2,1126378.0,1849.9,зареєстровано,null,х,null,х,х,х
186,Музична школа №3,"вул. Гнідавська, 65",КЗ Луцька музична школа №3,27263.0,646.6,зареєстровано,null,х,null,х,х,х
187,Палац культури,"вул. Богдана Хмельницького, 1",КЗ Палац культури міста Луцька,2285480.0,2279.6,null,null,х,null,х,х,х
188,Палац культури мікрорайону Вересневе,"вул. Корольова, 10",КЗ Палац культури міста Луцька,202005.0,1230.8,null,null,х,null,х,х,х
189,Теремнівський палац культури,"вул. Теремнівська, 59",КЗ Палац культури міста Луцька,50230.0,170.4,null,null,null,null,х,х,х
190,"Клуб ""Сучасник""","вул. Конякіна, 14",КЗ Палац культури міста Луцька,188630.0,280.0,null,null,х,х,х,х,х
191,Центральна бібіліотека для дорослих,"вул. Декабристів, 25",КЗ Луцька міська централізована бібліотечна система,239287.0,422.0,зареєстровано,null,х,null,х,х,х
192,Бібліотека -філія №3 для дорослих,"вул. Драгоманова, 1",КЗ Луцька міська централізована бібліотечна система,148084.0,179.6,зареєстровано,null,null,х,х,х,х
238,Свинарник,с. Промінь,"КП ""Луцький зоопарк""",450803.45,null,null,null,null,null,х,х,х
193,Бібліотека філія №4 для дорослих,"вул. Привокзальна, 13а",КЗ Луцька міська централізована бібліотечна система,90036.0,198.3,зареєстровано,null,х,null,х,х,х
194,Бібліотека - філія №5 для дорослих,"просп. Відродження, 26б",КЗ Луцька міська централізована бібліотечна система,94007.0,376.7,зареєстровано,null,х,null,х,х,х
195,Бібліотека - філія №6 для дорослих,"просп. Волі, 10",КЗ Луцька міська централізована бібліотечна система,171237.0,194.4,зареєстровано,null,х,null,х,х,х
196,Бібліотека-філія №9 для дорослих,"бульвар Дружби Народів, 7",КЗ Луцька міська централізована бібліотечна система,317879.0,264.1,зареєстровано,null,х,null,х,х,х
197,Бібліотека- філія №7 для дорослих,"вул. Потебні, 52а",КЗ Луцька міська централізована бібліотечна система,51341.0,84.5,зареєстровано,null,х,null,х,х,х
198,Бібліотека- філія № 10 для дорослих,"Київський майдан, 13",КЗ Луцька міська централізована бібліотечна система,643227.0,761.3,зареєстровано,null,х,null,х,х,х
199,Центральна бібіліотека для дітей,"просп. Президента Грушевського,1",КЗ Луцька міська централізована бібліотечна система,464577.0,540.3,зареєстровано,null,х,null,х,х,х
200,Адмін. приміщення,"вул. Богдана Хмельницького, 17",виконавий комітет міської ради,122770.0,358.5,null,незавершене будівництво,х,null,х,х,х
201,Адмін. приміщення,"вул. Богдана Хмельницького, 19",виконавий комітет міської ради,5255496.0,2501.3,null,null,х,null,х,х,х
202,Адмін. приміщення,"вул. Богдана Хмельницького, 21",виконавий комітет міської ради,79361.0,537.4,null,null,х,null,х,х,х
203,Адмін. приміщення,"вул. Словацького, 1",Волинський окружний адміністративний суд,226616.0,811.0,null,null,х,null,х,х,х
204,Палац урочистих подій,"просп. Соборності, 18",виконавий комітет міської ради,2526053.97,2972.1,null,null,х,null,х,х,х
205,Господарсько-технічне приміщення,"вул. Шевченка, 14",виконавий комітет міської ради,210729.0,530.9,тех паспорт,null,х,null,х,х,х
207,Нежитлове приміщення,"просп. Президента Грушевського, 1",виконавий комітет міської ради,832208.0,579.7,null,null,х,null,х,х,х
208,Нежитлове приміщення,"вул. Кривий Вал, 13",виконавий комітет міської ради,114069.0,53.9,null,null,х,null,х,х,х
209,Адмін. приміщення,"вул. Богдана Хмельницького, 40а",Департамент ЖКГ,19306.88,956.0,зареєстровано,null,х,null,х,х,х
210,Адмін приміщення ЦНАП,"вул. Лесі Українки, 35",Департамент ЦНАП,8340061.0,1556.9,зареєстровано,null,null,х,х,х,х
211,Будівля кінотеатру,"вул. П'ятницька Гірка,2",Волинська обласна телерадіокомпанія ,"",1711.1,зареєстровано,null,null,null,х,х,х
212,Адміністративне приміщення,"вул. Ярощука, 2",Міський центр зайнятості,1386727.0,985.7,null,null,х,null,х,х,х
213,Нежитлове приміщення,"вул. Кафедральна, 4",Волинське обласне бюро судово-медичної експертизи,144261.0,1168.8,зареєстровано,null,null,х,х,х,х
214,гараж,"вул. Кафедральна, 4",Волинське обласне бюро судово-медичної експертизи,35524.0,428.0,зареєстровано,null,null,null,null,null,null
