_id,№ п/п,Установа/Будівля,Кількість відвідувачів у роб. час,Опалювальна площа із врахуванням,"Вартість спожитих енергоресурсів,","Вартість спожитої електроенергії,",Вартість спожитої теплової енергі,"Вартість спожитого газу, грн.","Вартість спожитої  холодної води,","Вартість спожитої  гарячої води,",Питомий обсяг нарахувань енергоре,Питомий обсяг нарахувань  Електро,Питомий обсяг нарахувань Теплової
38,38,ДНЗ № 12,156.0,811,202607,71151,null,128494.0,2962.0,null,250,88,null
39,39,ДНЗ № 18,212.0,1515,336057,106127,null,224483.0,5447.0,null,222,70,null
40,40,ДНЗ № 40,350.0,4056,753277,152042,519634.0,null,7632.0,73970.0,186,37,128.0
41,41,ДЮСШ № 1,334.0,1301,552198,102769,null,430946.0,18483.0,null,425,79,null
42,42,Центральна бухг. упр.освіти,110.0,526,190763,79266,108317.0,null,3180.0,null,362,151,206.0
43,43,Луцький ліцей ЛМР у Волинській області,788.0,7970,2089547,319260,1650852.0,null,22586.0,96848.0,262,40,207.0
44,44,Будинок вчителя,null,483,122735,9397,112560.0,null,778.0,null,254,19,233.0
45,45,Гімназія № 14**,1502.0,8660,2191197,259245,1911628.0,null,20324.0,null,253,30,221.0
46,46,ЗОШ № 16,1177.0,6183,1510498,112364,1392014.0,null,6121.0,null,244,18,225.0
47,47,ЗОШ № 15,772.0,5056,1143421,150964,987116.0,null,5341.0,null,226,30,195.0
48,48,ДЮСШ № 2,351.0,1757,379062,32927,265926.0,null,14905.0,65304.0,216,19,151.0
49,49,Гімназія № 21,1411.0,8392,1754694,204476,1441348.0,null,13480.0,95390.0,209,24,172.0
50,50,ЗОШ № 13,417.0,3159,623321,98674,521636.0,null,3011.0,null,197,31,165.0
51,51,НВК № 10,1365.0,6930,1361551,153225,1163254.0,null,14055.0,31017.0,196,22,168.0
52,52,НВК № 22,1550.0,6359,1206618,177982,1017693.0,null,9388.0,1555.0,190,28,160.0
53,53,Вечірня школа,275.0,641,116317,10772,104635.0,null,911.0,null,182,17,163.0
54,54,ЗОШ № 2,803.0,5519,988895,105707,877502.0,null,5687.0,null,179,19,159.0
55,55,МНВК,601.0,1694,295669,27032,267597.0,null,1040.0,null,175,16,158.0
56,56,ЗОШ № 17,733.0,6087,1044449,69923,941529.0,null,9625.0,23373.0,172,11,155.0
57,57,НВК № 26,1824.0,10582,1787611,391253,1214935.0,null,24045.0,157379.0,169,37,115.0
58,58,ЗОШ № 5,859.0,4645,776050,138836,633864.0,null,3350.0,null,167,30,136.0
59,59,НВК № 9,1486.0,8949,1481520,231397,1233778.0,null,16345.0,null,166,26,138.0
60,60,ЗОШ № 11,819.0,7575,1234881,94184,1133925.0,null,6772.0,null,163,12,150.0
61,61,ЗОШ № 20,964.0,6637,1061573,140149,853573.0,null,8428.0,59423.0,160,21,129.0
62,62,ЗОШ № 19,637.0,5414,843391,99908,722456.0,null,4717.0,16310.0,156,18,133.0
63,63,Гімназія № 4,1503.0,9697,1480865,232681,1238038.0,null,10145.0,null,153,24,128.0
64,64,НРЦ,391.0,5973,895358,117302,768869.0,null,9186.0,null,150,20,129.0
65,65,ПУМ,3610.0,7964,1177696,191321,968509.0,null,17867.0,null,148,24,122.0
66,66,Гімназія № 18,1001.0,6486,941716,212733,693944.0,null,8096.0,26943.0,145,33,107.0
67,67,НВК № 24,667.0,8159,1162805,210781,900038.0,null,20613.0,31372.0,143,26,110.0
68,68,НВК № 7,819.0,4025,566717,111793,null,447434.0,7490.0,null,141,28,null
69,69,ЗОШ № 25,1702.0,6588,874973,233691,621560.0,null,13421.0,6300.0,133,35,94.0
70,70,ЗОШ № 3,1052.0,7975,989473,156253,822305.0,null,10915.0,null,124,20,103.0
71,71,ЗОШ № 1,1158.0,4825,584602,169755,null,402701.0,12146.0,null,121,35,73.0
72,72,ЗОШ № 23,1401.0,9129,991207,188001,785992.0,null,17214.0,null,109,21,86.0
73,73,ЗОШ № 12,527.0,5073,398885,394470,null,null,4415.0,null,79,78,null
74,74,Методкабінет,57.0,671,29751,28289,null,null,1462.0,null,44,42,null
75,75,"ЛМР, Б. Хмельницького, 21",null,593,247460,34453,212123.0,null,884.0,null,418,58,358.0
76,76,"ЛМР, Б. Хмельницького, 19",null,2500,870224,405266,460032.0,null,4926.0,null,348,162,184.0
77,77,Департамент ЖКГ,null,956,264749,65197,null,198175.0,1377.0,null,277,68,null
78,78,"ЛМР, Б. Хмельницького, 17",44.0,670,175647,68318,null,104391.0,2938.0,null,262,102,null
79,79,ЦНАП,1060.0,1767,510656,322526,null,182828.0,5292.0,null,289,183,null
80,80,Департамент соціальної політики ЛМР,null,1588,417370,172304,241384.0,null,3682.0,null,263,109,152.0
81,81,Терцентр по обслуговуванню ОНГ,200.0,1186,263321,56799,null,202707.0,3815.0,null,222,48,null
82,82,Автогосподарство,10.0,713,174363,34958,137419.0,null,1986.0,null,245,49,193.0
83,83,"РАГС, пр-т. Соборності, 18",null,2972,181665,145675,34950.0,null,1040.0,null,61,49,12.0
84,84,ЛКПБ (пологовий будинок),810.0,10815,3954521,792697,2097764.0,920058.0,144002.0,null,366,73,194.0
85,85,ЛЦПМСД №3,761.0,2263,609341,128707,472208.0,null,5440.0,2985.0,269,57,209.0
86,86,Поліклініка дитяча,1125.0,9655,2481412,547039,1898029.0,null,36345.0,null,257,57,197.0
87,87,ЛМКЛ (клінічна лікарня),1995.0,19006,4262062,2756515,1189311.0,null,316236.0,null,224,145,63.0
88,88,ЛЦПМСД №1,310.0,2572,550990,133516,406902.0,null,4391.0,6181.0,214,52,158.0
89,89,ЛЦПМСД №2,1031.0,5611,1167591,257941,895100.0,null,14550.0,null,208,46,160.0
90,90,Поліклініка стоматологічна,910.0,2686,558649,164420,362860.0,null,7850.0,23519.0,208,61,135.0
91,91,"УОЗ (Волі, 1а; Відродження 2)",15.0,303,57104,5742,50618.0,null,744.0,null,189,19,167.0
92,92,ЛЦПМСД,756.0,8902,1266024,395331,851736.0,null,18957.0,null,142,44,96.0
93,93,Бібліотека №3,60.0,117,62744,4694,null,57851.0,198.0,null,536,40,null
94,94,Бібліотека №10,90.0,761,224400,5911,216734.0,null,411.0,1344.0,295,8,285.0
95,95,ЦБС,null,2220,886669,53821,808349.0,20821.0,2505.0,1173.0,399,24,364.0
96,96,Художня школа,500.0,2129,485330,45236,438000.0,null,2093.0,null,228,21,206.0
97,97,Музична школа № 3,410.0,729,147045,11776,134265.0,null,1004.0,null,202,16,184.0
98,98,Музична школа № 1,701.0,3401,665627,32342,630856.0,null,2429.0,null,196,10,186.0
99,99,Клуб № 2,57.0,475,64739,1797,62734.0,null,208.0,null,136,4,132.0
100,100,"БК ""Теремно""",20.0,192,33267,2368,null,30899.0,null,null,173,12,null
101,101,"БК ""Вересневе""",52.0,1546,164092,12543,150857.0,null,692.0,null,106,8,98.0
102,102,Музична школа № 2,200.0,2837,359111,19746,338200.0,null,1164.0,null,127,7,119.0
103,103,"КЗ ""Палац культури міста Луцька""",1151.0,5940,641463,144734,492736.77,null,3993.0,null,108,24,83.0
104,104,ДЮСШОР (плавання),1000.0,1800,1614858,733530,833696.0,null,47632.0,null,897,408,463.0
105,105,Білий м'яч,80.0,232,79948,4421,75078.0,null,449.0,null,344,19,323.0
106,106,Волинський коледж НУХТ,8780.0,2028,900120,217001,193999.0,433818.0,26080.0,29222.0,444,107,96.0
107,107,ЛЦ професійно-технічної освіти,875.0,4745,1013175,241846,561813.0,null,40915.0,168601.0,214,51,118.0
108,108,Технічний коледж ЛНТУ,1332.0,11092,1670513,283571,1207011.0,null,50623.0,129308.0,151,26,109.0
109,109,ЛВПТУ будівництва та архітектури,2425.0,12823,2085915,314212,1720750.0,17636.0,33317.0,null,163,25,134.0
110,110,ДПТНЗ Луцьке вище професійне училище,871.0,13782,886354,306407,561813.0,null,18134.0,null,64,22,41.0
