_id,№ з/п,Кадастровий номер земельної ділян,"Площа земельної ділянки, га",Цільове призначення земельної діл,Нормативна грошова оцінка земельн,"Розмір орендної плати, %",Вид документу,Дата укладення,Примітка
42,42,0710100000:34:034:0083,0.0128,02.01,"58 224,64",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-25T00:00:00,null
43,43,0710100000:34:034:0084,0.0317,02.01,"103 884,07",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-25T00:00:00,null
44,44,0710100000:33:018:0019,0.0723,03.07,"687 999,57",6.0,Договір оренди землі,2016-04-04T00:00:00,null
45,45,0710100000:11:050:0002,0.1138,03.07,"2 975 198,58",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-04T00:00:00,null
46,46,0710100000:32:110:0028,1.0594,12.08,"3 730 041,46",3.0,Договір оренди землі,2016-04-04T00:00:00,null
47,47,0710100000:22:027:0067,0.0617,12.08,"373 969,87",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-04T00:00:00,null
48,48,0710100000:11:092:0001,0.1262,3.15,"3 317 810,62",3.0,Договір оренди землі,2016-04-11T00:00:00,null
49,49,0710100000:41:018:0013,0.1505,11.02,"962 312,05",3.0,Договір оренди землі (поділ договору оренди землі),2016-04-12T00:00:00,null
50,50,0710100000:41:018:0014,0.0975,null,null,null,Додаткова угода про припинення договору оренди землі (поділ договору оренди землі),2016-04-12T00:00:00,null
51,51,0710100000:41:018:0015,0.0067,null,null,null,Додаткова угода про припинення договору оренди землі (поділ договору оренди землі),2016-04-12T00:00:00,null
52,52,0710100000:11:001:0006,0.1476,03.03,"776 080,80",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-14T00:00:00,null
53,53,0710100000:21:049:0047,0.1148,12.04,"226 282,28",3.0,Договір оренди землі,2016-04-18T00:00:00,на період будівництва
54,54,0710100000:22:014:0013,0.1857,12.04,"425 197,29",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-20T00:00:00,null
55,55,0710100000:11:048:0045,0.1015,3.15,"102 115,90",3.0,Договір оренди землі,2016-04-21T00:00:00,null
56,56,0710100000:31:133:0008,0.0315,12.04,"234 845,10",6.0,Додаткова угода про поновлення договору оренди землі,2016-04-22T00:00:00,null
57,57,0710100000:11:058:0043,0.006,03.07,"105 452,40",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-22T00:00:00,null
58,58,0710100000:11:058:0042,0.0316,03.07,"638 430,60",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-22T00:00:00,null
59,59,0710100000:22:066:0027,0.011,14.02,"39 022,50",3.0,Договір оренди землі,2016-04-25T00:00:00,null
60,60,0710100000:11:155:0008,0.0168,03.03,"468 042,96",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-25T00:00:00,null
61,61,0710100000:22:007:0074,0.1238,11.02,"14 575,96",3.0,Договір оренди землі,2016-04-25T00:00:00,null
62,62,0710100000:21:049:0047,0.1148,12.04,"1 131 399,92",6.0,Договір оренди землі,2016-04-18T00:00:00,після закінчення будівництва
63,63,0710100000:21:043:0014,0.0056,03.07,null,null,Додаткова угода про припинення договору оренди землі,2016-04-27T00:00:00,null
64,64,0710100000:11:116:0004,0.0779,null,null,null,Додаткова угода про припинення договору суборенди землі,2016-04-19T00:00:00,null
65,65,0710100000:11:116:0004,0.0779,null,null,null,Додаткова угода про припинення договору оренди землі,2016-04-27T00:00:00,null
66,66,0710100000:21:139:0055,0.0469,02.01,"249 597,11",3.0,Договір оренди землі,2016-05-04T00:00:00,null
67,67,0710100000:21:139:0056,0.0683,02.01,"309 638,05",3.0,Договір оренди землі,2016-05-04T00:00:00,null
68,68,0710100000:31:171:0024,0.0116,02.01,"34 424,99",3.0,Договір оренди землі,2016-05-16T00:00:00,null
69,69,0710100000:21:106:0084,0.0064,02.01,"24 921,60",3.0,Договір оренди землі,2016-05-16T00:00:00,null
70,70,0710100000:31:168:0075,0.0075,02.01,"21 183,75",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-16T00:00:00,null
71,71,0710100000:31:168:0025,0.0025,02.01,"6 674,25",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-16T00:00:00,null
72,72,0710100000:42:021:0025,0.0964,02.01,null,null,Додаткова угода про припинення договору оренди землі,2016-05-23T00:00:00,null
73,73,0710100000:31:093:0026,0.0606,02.01,null,null,Додаткова угода про припинення договору оренди землі,2016-05-23T00:00:00,null
74,74,0710100000:11:046:0096,0.0048,02.05,"28 220,64",3.0,Договір оренди землі,2016-05-23T00:00:00,null
75,75,0710100000:41:061:0007,0.0042,02.01,"14 625,24",3.0,Договір оренди землі,2016-05-23T00:00:00,null
76,76,0710100000:21:100:0014,0.0072,02.01,"26 490,96",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-24T00:00:00,null
77,77,0710100000:34:102:0017,0.0056,02.01,"15 109,92",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-25T00:00:00,null
78,78,0710100000:11:141:0022,0.0139,02.01,"220 892,64",3.0,Договір оренди землі,2016-05-30T00:00:00,null
79,79,0710100000:22:020:0025,0.0212,02.01,"48 541,64",3.0,Договір оренди землі,2016-05-30T00:00:00,null
80,80,0710100000:11:117:0029,0.0503,02.01,"254 160,87",3.0,Договір оренди землі,2016-05-30T00:00:00,null
81,81,0710100000:31:171:0031,0.0118,02.01,"33 841,22",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-30T00:00:00,null
82,82,0710100000:31:171:0030,0.0034,02.01,"9 269,42",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-30T00:00:00,null
83,83,0710100000:31:171:0032,0.0346,02.01,"94 329,98",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-30T00:00:00,null
84,84,0710100000:21:126:0042,0.0163,02.01,"47 478,64",3.0,Договір оренди землі,2016-05-30T00:00:00,null
85,85,0710100000:21:126:0041,0.0105,02.01,"30 584,40",3.0,Договір оренди землі,2016-05-30T00:00:00,null
86,86,0710100000:21:126:0038,0.0096,02.01,"34 288,32",3.0,Договір оренди землі,2016-05-30T00:00:00,null
87,87,0710100000:21:126:0039,0.0195,02.01,"56 799,60",3.0,Договір оренди землі,2016-05-30T00:00:00,null
88,88,0710100000:11:111:0080,0.0319,3.15,"507 733,16",6.0,Додаткова угода № 1 до договору оренди землі,2016-05-12T00:00:00,null
89,89,0710100000:31:095:0002,0.3725,12.04,"1 272 646,25",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-16T00:00:00,null
90,90,0710100000:22:074:0104,0.0248,14.02,"102 176,00",3.0,Договір оренди землі,2016-05-16T00:00:00,null
91,91,0710100000:34:037:0009,0.0052,03.07,"82 376,32",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-17T00:00:00,null
92,92,0710100000:21:029:0029,1.0449,null,null,null,Додаткова угода про припинення договору оренди землі,2016-05-23T00:00:00,null
93,93,0710100000:22:074:0102,0.8685,3.15,"11 498 071,50",3.0,Договір оренди землі,2016-05-23T00:00:00,null
94,94,0710100000:21:120:0070,0.0329,3.15,"56 357,70",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-23T00:00:00,null
95,95,0710100000:21:120:0068,0.5292,02.03,"1 394 653,68",3.0,Додаткова угода про поновлення договору оренди землі,2016-05-23T00:00:00,null
96,96,0710100000:33:021:0006,0.1292,null,null,null,Додаткова угода про припинення договору оренди землі,2016-05-25T00:00:00,null
97,97,0710100000:22:065:0002,0.1076,3.1,"1 749 726,64",4.7,Додаткова угода про поновлення договору оренди землі,2016-05-30T00:00:00,null
98,98,0710100000:22:065:0110,0.0395,3.1,"642 325,30",4.0,Додаткова угода про поновлення договору оренди землі,2016-05-30T00:00:00,null
99,99,0710100000:22:065:0055,0.0266,3.1,"324 049,18",4.7,Додаткова угода про поновлення договору оренди землі,2016-05-30T00:00:00,null
100,100,0710100000:22:065:0056,0.0115,3.1,"140 096,45",4.7,Додаткова угода про поновлення договору оренди землі,2016-05-30T00:00:00,null
101,101,0710100000:11:111:0028,0.0799,null,null,null,Додаткова угода про припинення договору оренди землі,2016-05-23T00:00:00,null
102,102,0710100000:31:130:0021,0.01,02.01,"39 553,00",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-06T00:00:00,null
103,103,0710100000:11:058:0100,0.0084,02.05,"40 435,92",3.0,Додаткова угода № 2 до договору оренди землі,2016-06-07T00:00:00,null
104,104,0710100000:42:021:0026,0.0962,null,null,null,Додаткова угода про припинення договору оренди землі,2016-06-15T00:00:00,null
105,105,0710100000:31:058:0008,0.0026,02.01,"8 651,50",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-21T00:00:00,null
106,106,0710100000:31:058:0009,0.0072,02.01,"20 336,40",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-21T00:00:00,null
107,107,0710100000:22:025:0072,0.009,02.05,"30 236,40",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-23T00:00:00,null
108,108,0710100000:11:101:0049,0.1,02.01,"1 045 760,00",3.0,Договір оренди землі,2016-06-23T00:00:00,null
125,125,0710100000:11:033:0000,0.0043,null,null,null,Додаткова угода про припинення договору оренди землі,2016-06-10T00:00:00,null
109,109,0710100000:34:036:0021,0.0105,02.01,"58 340,10",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-23T00:00:00,null
110,110,0710100000:34:036:0020,0.0199,02.01,"89 953,97",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-23T00:00:00,null
111,111,0710100000:11:014:0061,0.0067,03.07,"128 051,07",3.0,Договір оренди землі,2016-04-04T00:00:00,"2/3 від 0,0101"
112,112,0710100000:22:051:0073,0.0307,3.15,"569 709,11",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-02T00:00:00,null
113,113,0710100000:22:007:0016,0.0176,14.02,"22 132,00",3.0,Договір оренди землі,2016-06-06T00:00:00,null
114,114,0710100000:11:010:0042,0.0228,03.08,"488 104,68",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-06T00:00:00,null
115,115,0710100000:22:065:0008,0.2,12.04,"3 515 080,00",10.0,Додаткова угода про поновлення договору оренди землі,2016-06-10T00:00:00,null
116,116,0710100000:42:010:0056,0.8323,3.15,"1 504 798,40",3.0,Договір оренди землі,2016-06-21T00:00:00,null
117,117,0710100000:42:010:0055,0.9057,3.15,"1 919 812,29",3.0,Договір оренди землі,2016-06-21T00:00:00,null
118,118,0710100000:42:010:0054,0.0432,3.15,"307 804,32",3.0,Договір оренди землі,2016-06-21T00:00:00,null
119,119,0710100000:42:010:0012,2.4083,3.15,"13 941 889,53",3.0,Договір оренди землі,2016-06-21T00:00:00,null
120,120,0710100000:42:010:0057,0.5776,3.15,"1 003 117,92",3.0,Договір оренди землі,2016-06-21T00:00:00,null
121,121,0710100000:42:010:0058,0.7716,3.15,"859 022,28",3.0,Договір оренди землі,2016-06-21T00:00:00,null
122,122,0710100000:42:010:0053,0.0876,3.15,"565 641,96",3.0,Договір оренди землі,2016-06-21T00:00:00,null
123,123,0710100000:42:010:0052,0.0637,3.15,"141 834,42",3.0,Договір оренди землі,2016-06-21T00:00:00,null
124,124,0710100000:31:104:0006,0.0037,03.07,"48 025,63",3.0,Додаткова угода про поновлення договору оренди землі,2016-06-22T00:00:00,null
126,126,0710100000:11:087:0007,0.0088,02.01,"57 336,40",3.0,Договір оренди землі,2016-07-04T00:00:00,null
127,127,0710100000:21:021:0041,0.0088,02.01,"44 603,68",3.0,Договір оренди землі,2016-07-04T00:00:00,null
128,128,0710100000:21:134:0017,0.0081,02.01,"40 328,28",3.0,Додаткова угода про поновлення договору оренди землі,2016-07-04T00:00:00,null
129,129,0710100000:34:046:0036,0.01,02.01,"56 771,00",3.0,Договір оренди землі,2016-07-06T00:00:00,null
130,130,0710100000:31:041:0028,0.0599,null,null,null,Додаткова угода про припинення договору оренди землі,2016-07-18T00:00:00,null
131,131,0710100000:22:147:0012,0.0095,02.01,"49 406,65",3.0,Додаткова угода про поновлення договору оренди землі,2016-07-25T00:00:00,null
132,132,0710100000:31:128:0013,0.0068,02.01,"22 361,12",3.0,Договір оренди землі,2016-07-25T00:00:00,null
133,133,0710100000:31:128:0012,0.0093,02.01,"30 582,12",3.0,Договір оренди землі,2016-07-25T00:00:00,null
134,134,0710100000:21:034:0074,0.0037,02.01,"18 640,23",3.0,Договір оренди землі,2016-07-26T00:00:00,null
135,135,0710100000:22:206:0008,0.0295,03.07,"487 354,75",3.0,Договір оренди землі,2016-07-01T00:00:00,null
136,136,0710100000:22:128:0064,0.165,null,null,null,Додаткова угода про припинення договору оренди землі,2016-07-02T00:00:00,null
137,137,0710100000:22:015:0029,0.1207,3.15,"765213,86 з них: 276936,10 488277,76",3.0,Договір оренди землі,2016-07-04T00:00:00,"з них: 2/3 Луцького районного центру зайнятості — 0,0805; 1/3 ТзОВ «ПРОМАГРОІНВЕСТ» — 0,0402"
138,138,0710100000:22:007:0085,3.8769,11.02,"11 031 331,26",3.0,Договір оренди землі (поділ земельної ділянки),2016-07-04T00:00:00,null
139,139,0710100000:22:007:0084,0.0708,null,null,null,Додаткова угода про припинення договору оренди землі,2016-07-04T00:00:00,null
140,140,0710100000:22:007:0086,0.1416,null,null,null,Додаткова угода про припинення договору оренди землі,2016-07-04T00:00:00,null
141,141,0710100000:11:100:0012,0.1486,null,null,null,Додаткова угода про припинення договору оренди землі,2016-07-04T00:00:00,null
142,142,0710100000:21:081:0025,0.46,11.02,"864 386,00",3.0,Додаткова угода № 1 до договору оренди землі,2016-07-06T00:00:00,null
143,143,0710100000:21:081:0025,0.0918,11.02,"615 014,10",3.0,Додаткова угода про поновлення договору оренди землі,2016-07-05T00:00:00,null
144,144,0710100000:34:069:0082,0.018,null,null,null,Додаткова угода про припинення договору оренди землі,2016-07-19T00:00:00,null
145,145,0710100000:11:027:0014,0.028,3.15,"691 614,00",3.0,Додаткова угода про поновлення договору оренди землі,2016-07-20T00:00:00,null
146,146,0710100000:41:025:0014,0.3898,11.02,"1 021 003,14",3.0,Додаткова угода про поновлення договору оренди землі,2016-07-25T00:00:00,null
147,147,0710100000:31:093:0048,0.016,02.01,"34 532,80",3.0,Додаткова угода про поновлення договору оренди землі,2016-08-01T00:00:00,null
148,148,0710100000:21:074:0022,0.0058,02.01,"25 731,12",3.0,Додаткова угода про поновлення договору оренди землі,2016-08-02T00:00:00,null
149,149,0710100000:22:193:0020,0.0024,02.01,"10 387,92",3.0,Додаткова угода про поновлення договору оренди землі,2016-08-08T00:00:00,null
150,150,0710100000:11:025:0049,0.003,02.05,"16 811,10",3.0,Договір оренди землі,2016-08-22T00:00:00,null
151,151,0710100000:41:030:0004,0.018,02.01,"65 466,00",3.0,Договір оренди землі,2016-08-22T00:00:00,null
152,152,0710100000:33:016:0071,0.1284,null,null,null,Додаткова угода до договору оренди землі,2016-08-01T00:00:00,null
153,153,0710100000:22:025:0082,0.1046,11.02,"833 860,74",3.0,Додаткова угода про поновлення договору оренди землі,2016-08-08T00:00:00,null
154,154,0710100000:21:001:0043,0.03,null,null,null,Додаткова угода про припинення договору оренди землі,2016-08-09T00:00:00,null
155,155,0710100000:22:189:0005,0.3162,null,null,null,Додаткова угода про припинення договору оренди землі,2016-08-09T00:00:00,null
156,156,0710100000:11:013:0048,1.4154,02.03,null,null,Додаткова угода № 1 до договору оренди землі,2016-08-10T00:00:00,null
157,157,0710100000:33:013:0046,0.3802,11.02,"1 283 136,98",3.0,Договір оренди землі,2016-08-15T00:00:00,null
173,173,0710100000:21:029:0029,1.0449,3.15,"5 531 909,58",3.0,Договір оренди землі,2016-09-19T00:00:00,null
158,158,0710100000:22:025:0087,0.0871,02.05,"332 295,21",3.0,Додаткова угода № 2 до договору оренди землі,2016-08-16T00:00:00,null
159,159,0710100000:21:001:0047,0.3775,11.02,"2 648 691,00",3.0,Договір оренди землі,2016-08-25T00:00:00,null
160,160,0710100000:22:051:0075,0.006,03.07,"100 568,40",3.0,Додаткова угода про поновлення договору оренди землі,2016-08-29T00:00:00,null
161,161,0710100000:21:110:0017,0.0173,null,null,null,Додаткова угода про припинення договору оренди землі,2016-09-12T00:00:00,null
162,162,0710100000:21:128:0019,0.0267,null,null,null,Додаткова угода про припинення договору оренди землі,2016-09-19T00:00:00,null
163,163,0710100000:22:026:0064,0.0058,02.01,"22 422,22",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-19T00:00:00,null
164,164,0710100000:22:026:0063,0.0769,02.01,"297 287,71",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-19T00:00:00,null
165,165,0710100000:22:025:0060,0.0081,02.05,"25 829,28",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-19T00:00:00,null
166,166,0710100000:11:080:0015,0.0028,02.05,"15 281,56",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-27T00:00:00,null
167,167,0710100000:42:010:0059,0.9925,3.15,"6 961 097,25",3.0,Договір оренди землі,2016-09-07T00:00:00,null
168,168,0710100000:11:016:0004,0.0027,3.1,"51 937,74",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-12T00:00:00,null
169,169,0710100000:11:047:0016,0.0044,03.07,"92 368,76",3.0,Договір оренди землі,2016-09-12T00:00:00,null
170,170,0710100000:22:068:0101,0.0059,03.07,"102 510,73",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2016-09-16T00:00:00,null
171,171,0710100000:11:048:0053,0.29,13.03,"3 890 147,00",4.0,Договір оренди землі,2016-09-16T00:00:00,null
172,172,0710100000:11:008:0019,0.004,03.07,"60 898,80",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-19T00:00:00,null
174,174,0710100000:33:010:0007,0.3055,11.02,"2 019 752,15",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-22T00:00:00,null
175,175,0710100000:22:068:0104,0.0137,03.07,"293 290,97",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-22T00:00:00,null
176,176,0710100000:22:096:0010,0.0075,03.07,"108 874,50",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-27T00:00:00,null
177,177,0710100000:11:044:0000,0.1332,null,"2 334 356,64",3.0,Додаткова угода № 1 до договору оренди землі,2016-09-29T00:00:00,null
178,178,0710100000:11:062:0030,0.044,12.08,"737 585,20",3.0,Додаткова угода про поновлення договору оренди землі,2016-09-30T00:00:00,null
179,179,0710100000:42:010:0078,1.2015,3.15,"1 712 137,50",3.0,Додаткова угода № 1 до договору оренди землі,2016-04-25T00:00:00,на період будівництва
180,180,0710100000:42:010:0077,0.675,3.15,"961 875,00",3.0,Додаткова угода № 1 до договору оренди землі,2016-04-25T00:00:00,на період будівництва
181,181,0710100000:22:022:0049,0.026,02.01,"82 851,60",3.0,Договір оренди землі,2016-10-07T00:00:00,null
182,182,0710100000:21:056:0037,0.0098,02.01,"49 386,12",3.0,Договір оренди землі,2016-10-10T00:00:00,null
183,183,0710100000:21:056:0038,0.0189,02.01,"95 244,66",3.0,Договір оренди землі,2016-10-10T00:00:00,null
184,184,0710100000:34:079:0045,0.0513,02.01,"144 912,24",3.0,Договір оренди землі,2016-10-10T00:00:00,null
185,185,0710100000:21:114:0046,0.0024,02.05,"10 493,04",3.0,Договір оренди землі,2016-10-17T00:00:00,null
186,186,0710100000:34:079:0046,0.0175,02.01,"49 434,00",3.0,Договір оренди землі,2016-10-17T00:00:00,null
187,187,0710100000:31:057:0049,0.0065,02.01,"22 634,30",3.0,Договір оренди землі,2016-10-17T00:00:00,null
188,188,0710100000:21:063:0073,0.0032,02.01,"11 949,12",3.0,Договір оренди землі,2016-10-19T00:00:00,null
189,189,0710100000:31:048:0026,0.0187,02.01,"49 923,39",3.0,Додаткова угода про поновлення договору оренди землі,2016-10-24T00:00:00,null
190,190,0710100000:21:009:0054,0.0228,02.01,"127 664,04",3.0,Договір оренди землі,2016-10-31T00:00:00,null
191,191,0710100000:31:083:0037,0.0343,03.07,"395 506,44",3.0,Додаткова угода про поновлення договору оренди землі,2016-10-03T00:00:00,null
192,192,0710100000:33:013:0047,1.191,11.03,"4 299 152,70",3.0,Договір оренди землі,2016-10-05T00:00:00,null
193,193,0710100000:22:074:0045,0.7385,02.03,"4 721 673,60",3.0,Договір оренди землі,2016-10-12T00:00:00,null
194,194,0710100000:11:010:0084,0.0075,11.04,"78 744,75",4.0,Договір оренди землі,2016-10-13T00:00:00,null
195,195,0710100000:11:058:0199,0.7155,13.03,"4 223 310,30",4.0,Договір оренди землі,2016-10-13T00:00:00,null
196,196,0710100000:11:171:0001,0.0035,11.04,"20 898,50",3.0,Договір оренди землі,2016-10-13T00:00:00,null
197,197,0710100000:11:040:0066,0.13,13.03,"1 743 859,00",4.0,Договір оренди землі,2016-10-13T00:00:00,null
198,198,0710100000:21:076:0076,0.34,13.03,"2 397 714,00",4.0,Договір оренди землі,2016-10-13T00:00:00,null
199,199,0710100000:11:056:0020,0.5085,13.03,"5 345 555,40",4.0,Договір оренди землі,2016-10-13T00:00:00,null
200,200,0710100000:22:066:0135,0.027,13.03,"163 144,80",4.0,Договір оренди землі,2016-10-13T00:00:00,null
201,201,0710100000:22:051:0076,0.0066,03.07,"110 625,24",3.0,Додаткова угода про поновлення договору оренди землі,2016-10-17T00:00:00,null
202,202,0710100000:11:040:0060,0.0585,null,null,null,Додаткова угода про припинення договору оренди землі,2016-10-17T00:00:00,null
203,203,0710100000:22:032:0010,0.3196,11.02,"1 186 546,96",3.0,Додаткова угода про поновлення договору оренди землі,2016-10-24T00:00:00,null
204,204,0710100000:22:005:0023,0.0033,02.01,"8 887,23",3.0,Договір оренди землі,2016-11-14T00:00:00,null
205,205,0710100000:21:128:0018,0.0201,null,null,null,Додаткова угода про припинення договору оренди землі,2016-11-21T00:00:00,null
206,206,0710100000:21:063:0067,0.0583,02.01,"187 265,43",3.0,Договір оренди землі,2016-11-21T00:00:00,null
207,207,0710100000:11:085:0009,0.0046,02.05,"25 105,42",3.0,Договір оренди землі,2016-11-28T00:00:00,null
208,208,0710100000:22:068:0086,0.0043,03.07,"74 711,21",3.0,Договір оренди землі,2016-11-07T00:00:00,null
209,209,0710100000:22:047:0011,0.0047,03.07,"57 938,78",3.0,Додаткова угода про поновлення договору оренди землі,2016-11-07T00:00:00,null
