_id,identifier,prefLabel,postIn,value
67,8.4,Головний спеціаліст,"Департамент сім""ї молоді та спорту",7
68,9.1,Директор департаменту,Департамент економічної політики,1
69,9.2,Заступник директора департаменту,Департамент економічної політики,2
70,9.3,Начальник відділу в департаменті,Департамент економічної політики,2
71,9.4,Заступник начальника відділу в департаменті,Департамент економічної політики,1
72,9.5,Головний спеціаліст,Департамент економічної політики,10
73,10.1,Директор департаменту,Департамент державної реєстрації             ,1
74,10.2,Заступник директора департаменту,Департамент державної реєстрації             ,1
75,10.3,Начальник відділу в департаменті,Департамент державної реєстрації             ,2
76,10.4,Державний реєстратор,Департамент державної реєстрації             ,6
77,10.5,Головний спеціаліст,Департамент державної реєстрації             ,6
78,10.6,Провідний спеціаліст,Департамент державної реєстрації             ,1
79,10.7,Спеціаліст 1 категорії,Департамент державної реєстрації             ,2
80,11.1,Директор департаменту,Юридичний департамент,1
81,11.2,Заступник директора департаменту,Юридичний департамент,2
82,11.3,Начальник відділу в департаменті,Юридичний департамент,2
83,11.4,Головний спеціаліст,Юридичний департамент,8
84,11.5,Діловод,Юридичний департамент,1
85,12.1,Начальник служби,Служба у справах дітей,1
86,12.2,Заступник начальника служби,Служба у справах дітей,1
87,12.3,Головний спеціаліст,Служба у справах дітей,9
88,12.4,Провідний спеціаліст,Служба у справах дітей,1
89,13.1,Начальник управління,Управління розвитку підприємництва та реклами,1
90,13.2,Заступник начальника управління,Управління розвитку підприємництва та реклами,1
200,38.3,Головний спеціаліст,Відділ екології,2
91,13.3,Начальник відділу в управлінні,Управління розвитку підприємництва та реклами,1
92,13.4,Головний бухгалтер,Управління розвитку підприємництва та реклами,1
93,13.5,Заступник начальника відділу в управлінні,Управління розвитку підприємництва та реклами,1
94,13.6,Головний спеціаліст,Управління розвитку підприємництва та реклами,6
95,14.1,Начальник управління,Управління освіти,1
96,14.2,Заступник начальника управління,Управління освіти,1
97,14.3,Начальник відділу в управлінні,Управління освіти,1
98,14.4,Головний спеціаліст,Управління освіти,6
99,14.5,Провідний спеціаліст,Управління освіти,2
100,15.1,Начальник управління,Управління охорони здоров’я,1
101,15.2,Заступник начальника управління,Управління охорони здоров’я,1
102,15.3,Головний спеціаліст,Управління охорони здоров’я,2
103,16.1,Начальник управління,Управління капітального будівництва,1
104,16.2,Заступник начальника управління,Управління капітального будівництва,2
105,16.3,Начальник відділу в управлінні,Управління капітального будівництва,3
106,16.4,Заступник начальника відділу в управлінні,Управління капітального будівництва,2
107,16.5,Головний спеціаліст,Управління капітального будівництва,5
108,16.6,Водій,Управління капітального будівництва,1
109,17.1,Начальник управління,"Управління соціальних служб для сім""ї, дітей та молоді",1
110,17.2,Заступник начальника управління,"Управління соціальних служб для сім""ї, дітей та молоді",1
111,17.3,Начальник відділу в управлінні,"Управління соціальних служб для сім""ї, дітей та молоді",3
112,17.4,Головний спеціаліст,"Управління соціальних служб для сім""ї, дітей та молоді",9
113,17.5,Інспектор,"Управління соціальних служб для сім""ї, дітей та молоді",2
115,18.2,Заступник начальника управління,Управління з питань праці,1
116,18.3,Начальник відділу в управлінні,Управління з питань праці,2
117,18.4,Головний спеціаліст,Управління з питань праці,5
118,19.1,Начальник управління,Управління міжнародного співробітництва та проектної діяльності,1
119,19.2,Заступник начальника управління,Управління міжнародного співробітництва та проектної діяльності,1
120,19.3,Начальник відділу в управлінні,Управління міжнародного співробітництва та проектної діяльності,1
121,19.4,Головний спеціаліст,Управління міжнародного співробітництва та проектної діяльності,1
122,19.5,Провідний спеціаліст,Управління міжнародного співробітництва та проектної діяльності,1
123,19.6,Старший інспектор,Управління міжнародного співробітництва та проектної діяльності,1.5
124,19.7,Інспектор,Управління міжнародного співробітництва та проектної діяльності,2.5
125,20.1,Начальник управління,Управління земельних ресурсів,1
126,20.2,Заступник начальника управління,Управління земельних ресурсів,1
127,20.3,Начальник відділу ,Управління земельних ресурсів,4
128,20.4,Головний спеціаліст,Управління земельних ресурсів,15
129,20.5,Спеціаліст 1 категорії,Управління земельних ресурсів,1
130,21.1,Начальник управління,Управління містобудування та архітектури,1
131,21.2,Заступник начальника управління,Управління містобудування та архітектури,2
132,21.3,Начальник відділу в управлінні,Управління містобудування та архітектури,2
133,21.4,Зав сектором,Управління містобудування та архітектури,2
134,21.5,Головний спеціаліст,Управління містобудування та архітектури,13
135,22.1,Начальник управління,Управління з питань надзвичайних ситуацій та цивільного захисту населення ,1
136,22.2,Заступник начальника управління,Управління з питань надзвичайних ситуацій та цивільного захисту населення ,1
137,22.3,Головний спеціаліст,Управління з питань надзвичайних ситуацій та цивільного захисту населення ,1
138,23.1,Начальник управління,Управління інформаційно-комунікаційних технологій,1
139,23.2,Заступник начальника управління,Управління інформаційно-комунікаційних технологій,1
140,23.3,Начальник відділу в управлінні,Управління інформаційно-комунікаційних технологій,2
141,23.4,Головний спеціаліст,Управління інформаційно-комунікаційних технологій,6
142,23.5,Провідний спеціаліст,Управління інформаційно-комунікаційних технологій,1
143,24.1,Начальник управління,Управління транспорту та зв’язку,1
144,24.2,Заступник начальника управління,Управління транспорту та зв’язку,1
145,24.3,Зав сектором,Управління транспорту та зв’язку,1
146,24.4,Головний спеціаліст,Управління транспорту та зв’язку,2
147,25.1,Начальник управління,Управління туризму та промоції міста ,1
148,25.2,Начальник відділу в управлінні,Управління туризму та промоції міста ,2
149,25.3,Головний спеціаліст,Управління туризму та промоції міста ,1
150,25.4,Провідний спеціаліст,Управління туризму та промоції міста ,1
151,26.1,Начальник самостійного відділу,Відділ управління майном міської комунальної власності ,1
152,26.2,Заступник начальника самостійного відділу,Відділ управління майном міської комунальної власності ,1
153,26.3,Головний спеціаліст,Відділ управління майном міської комунальної власності ,5
154,27.1,Начальник самостійного відділу,Організаційний відділ,1
155,27.2,Заступник начальника самостійного відділу,Організаційний відділ,1
156,27.3,Головний спеціаліст,Організаційний відділ,1
157,28.1,Начальник самостійного відділу,Відділ інформаційної роботи,1
158,28.2,Заступник начальника самостійного відділу,Відділ інформаційної роботи,2
159,28.3,Головний спеціаліст,Відділ інформаційної роботи,3
160,28.4,Провідний спеціаліст,Відділ інформаційної роботи,2
161,29.1,Начальник самостійного відділу,Відділ звязків з громадськістю        ,1
162,29.2,Головний спеціаліст,Відділ звязків з громадськістю        ,1
163,30.1,Начальник самостійного відділу,Відділ кадрової роботи та нагород  ,1
164,30.2,Заступник начальника самостійного відділу,Відділ кадрової роботи та нагород  ,1
165,30.3,Головний спеціаліст,Відділ кадрової роботи та нагород  ,15
166,31.1,Начальник самостійного відділу,Загальний відділ,1
167,31.2,Заступник начальника самостійного відділу,Загальний відділ,1
168,31.3,Головний спеціаліст,Загальний відділ,5
169,32.1,Начальник самостійного відділу,Господарсько-технічний відділ,1
170,32.2,Заступник начальника самостійного відділу,Господарсько-технічний відділ,1
171,32.3,Завідувач господарства,Господарсько-технічний відділ,1
172,32.4,Завідувач автогосподарства,Господарсько-технічний відділ,1
173,32.5,Завідувач бюро,Господарсько-технічний відділ,1
174,32.6,Відповідальний черговий,Господарсько-технічний відділ,4
175,32.7,Оператор комп'ют. набору та коп. машин,Господарсько-технічний відділ,1
176,32.8,Водій,Господарсько-технічний відділ,10
177,32.9,Прибиральник службових приміщень,Господарсько-технічний відділ,8
178,32.10,Сторож,Господарсько-технічний відділ,4
179,32.11,"Робітник по ремонту, підсобний робітник",Господарсько-технічний відділ,2
180,32.12,Двірник,Господарсько-технічний відділ,1
181,32.13,Робітник з комплексного обслуговування  і ремонту будівель,Господарсько-технічний відділ,1
182,33.1,Начальник самостійного відділу,Відділ державного архітектурно-будівельного контролю ,1
183,33.2,Заступник начальника самостійного відділу,Відділ державного архітектурно-будівельного контролю ,1
184,33.3,Головний спеціаліст,Відділ державного архітектурно-будівельного контролю ,5
185,34.1,Начальник самостійного відділу,Відділ секретаріату міської ради ,1
186,34.2,Заступник начальника самостійного відділу,Відділ секретаріату міської ради ,2
187,34.3,Головний спеціаліст,Відділ секретаріату міської ради ,2
188,35.1,Начальник самостійного відділу,Відділ обліку та звітності,1
189,35.2,Заступник начальника самостійного відділу,Відділ обліку та звітності,1
190,35.3,Головний спеціаліст,Відділ обліку та звітності,7
191,35.4,Старший інспектор,Відділ обліку та звітності,3
192,36.1,Начальник самостійного відділу,Архівний відділ,1
193,36.2,Заступник начальника самостійного відділу,Архівний відділ,1
194,36.3,Головний спеціаліст,Архівний відділ,1
195,37.1,Начальник самостійного відділу,Відділ ведення Державного реєстру виборців ,1
196,37.2,Заступник начальника самостійного відділу,Відділ ведення Державного реєстру виборців ,1
197,37.3,Головний спеціаліст,Відділ ведення Державного реєстру виборців ,3
198,38.1,Начальник самостійного відділу,Відділ екології,1
199,38.2,Заступник начальника самостійного відділу,Відділ екології,1
201,39.1,Начальник самостійного відділу,Відділ оборонно-мобілізаційної і режимно-секретної роботи ,1
202,39.2,Головний спеціаліст,Відділ оборонно-мобілізаційної і режимно-секретної роботи ,1
203,39.3,Старший інспектор,Відділ оборонно-мобілізаційної і режимно-секретної роботи ,2
